Time;Bid;Ask
17:54:34.587;2.1800;2.2700
17:53:56.474;2.1700;2.2600
17:52:46.094;2.1700;2.2600
17:43:41.736;2.1700;2.2600
17:42:32.515;2.1700;2.2600
17:41:55.144;2.1700;2.2600
17:38:02.207;2.1700;2.2600
17:30:04.998;2.1800;2.2700
17:29:08.150;2.1900;2.2000
17:28:43.864;2.1800;2.1900
17:26:51.009;2.1900;2.2000
17:24:54.405;2.1900;2.2000
17:23:38.478;2.1800;2.1900
17:22:50.621;2.1900;2.2000
17:21:18.240;2.1800;2.1900
17:19:32.388;2.1800;2.1900
17:14:11.048;2.1900;2.2000
17:13:34.430;2.2000;2.2100
17:08:54.762;2.1900;2.2000
17:01:41.789;2.2000;2.2100
17:00:20.357;2.2000;2.2100
16:59:12.275;2.1900;2.2000
16:57:44.661;2.2000;2.2100
