Time;Bid;Ask
11:34:24.116;0.7150;0.7190
11:33:44.138;0.7160;0.7200
11:32:01.665;0.7130;0.7170
11:31:58.795;0.7140;0.7180
11:30:58.173;0.7120;0.7160
11:29:38.660;0.7090;0.7130
11:27:08.899;0.7070;0.7110
11:26:58.354;0.7050;0.7090
11:25:52.815;0.7020;0.7060
11:24:54.985;0.7030;0.7070
11:23:30.420;0.7020;0.7060
11:22:47.728;0.7030;0.7070
11:21:13.788;0.7010;0.7050
11:20:54.912;0.7020;0.7060
11:18:32.577;0.7010;0.7050
11:17:49.982;0.7020;0.7060
11:16:49.268;0.7010;0.7050
11:15:43.695;0.7020;0.7060
11:14:46.112;0.7040;0.7080
11:13:06.662;0.7080;0.7120
11:12:50.841;0.7100;0.7140
11:11:18.255;0.7060;0.7100
11:10:57.561;0.7070;0.7110
11:09:59.595;0.7060;0.7100
11:08:23.598;0.7050;0.7090
11:07:32.808;0.7050;0.7090
11:06:39.835;0.7050;0.7090
11:05:31.433;0.7030;0.7070
11:04:18.745;0.7030;0.7070
11:03:51.570;0.7010;0.7050
11:02:18.812;0.7010;0.7050
11:01:58.707;0.6980;0.7020
11:00:49.890;0.6970;0.7010
10:59:35.061;0.7000;0.7040
10:58:01.121;0.6990;0.7030
10:57:52.010;0.7000;0.7040
10:56:51.174;0.6990;0.7030
10:55:53.626;0.6970;0.7010
10:54:34.611;0.6990;0.7030
10:53:42.579;0.6990;0.7030
10:52:56.117;0.6980;0.7020
10:51:53.576;0.6980;0.7020
10:50:01.410;0.6980;0.7020
10:49:05.720;0.6990;0.7030
10:48:58.795;0.6970;0.7010
10:47:54.097;0.7000;0.7040
10:46:44.238;0.6980;0.7020
10:45:13.343;0.6980;0.7020
10:44:52.269;0.6990;0.7030
10:43:27.636;0.6980;0.7020
10:42:08.852;0.7030;0.7070
10:41:54.143;0.7040;0.7080
10:40:59.277;0.7020;0.7060
10:38:38.875;0.6990;0.7030
10:37:59.763;0.6990;0.7030
10:36:59.957;0.6980;0.7020
