Time;Bid;Ask
13:20:15.822;1.3480;1.3520
13:19:52.303;1.3480;1.3520
13:18:51.879;1.3460;1.3500
13:12:37.587;1.3480;1.3520
13:10:04.454;1.3490;1.3530
13:05:07.923;1.3490;1.3530
13:04:04.196;1.3500;1.3540
13:00:17.787;1.3490;1.3530
12:59:21.823;1.3500;1.3540
12:58:23.658;1.3510;1.3550
12:57:54.482;1.3500;1.3540
12:54:51.091;1.3480;1.3520
12:50:16.606;1.3470;1.3510
12:49:08.827;1.3460;1.3500
12:48:11.615;1.3480;1.3520
12:47:22.457;1.3400;1.3440
12:42:18.739;1.3410;1.3450
12:38:22.689;1.3400;1.3440
12:37:59.327;1.3400;1.3440
12:35:10.403;1.3470;1.3510
12:34:53.904;1.3460;1.3500
12:32:42.052;1.3450;1.3490
12:31:32.428;1.3450;1.3490
12:30:12.286;1.3460;1.3500
12:28:33.091;1.3460;1.3500
12:27:58.914;1.3460;1.3500
