Time;Bid;Ask
18:13:57.378;4.7100;4.7200
18:12:58.460;4.7100;4.7200
18:11:57.701;4.6900;4.7000
18:10:46.598;4.6900;4.7000
18:09:40.868;4.6300;4.6400
18:08:59.285;4.6100;4.6200
18:07:57.846;4.5700;4.5800
18:06:48.058;4.5800;4.5900
18:05:57.235;4.5400;4.5500
18:04:57.164;4.5900;4.6000
18:03:58.448;4.6000;4.6100
18:02:56.774;4.6200;4.6300
18:01:42.340;4.5900;4.6000
18:00:59.803;4.5800;4.5900
17:59:49.917;4.5900;4.6000
17:58:51.795;4.5800;4.5900
17:57:52.786;4.5300;4.5400
17:56:43.057;4.6100;4.6200
17:55:46.834;4.5900;4.6000
17:54:55.622;4.6500;4.6600
17:53:57.781;4.6000;4.6100
17:52:48.689;4.6000;4.6100
17:51:55.124;4.6400;4.6500
17:50:54.967;4.6200;4.6300
17:49:56.871;4.6300;4.6400
17:48:54.587;4.6300;4.6400
17:47:59.360;4.6100;4.6200
17:46:57.705;4.5700;4.5800
17:45:58.192;4.5600;4.5700
17:44:57.521;4.5400;4.5500
17:43:46.132;4.5900;4.6000
17:42:59.412;4.6300;4.6400
17:41:46.992;4.5800;4.5900
17:40:58.659;4.6300;4.6400
17:39:50.107;4.6500;4.6600
17:38:58.607;4.6500;4.6600
17:37:53.170;4.6200;4.6300
17:36:48.871;4.6500;4.6600
17:35:55.848;4.7100;4.7200
17:34:51.903;4.7100;4.7200
17:33:44.883;4.7300;4.7400
17:32:58.887;4.7500;4.7600
17:31:54.370;4.7600;4.7700
17:30:55.785;4.7600;4.7700
17:29:58.539;4.7800;4.7900
17:28:49.532;4.7400;4.7500
17:27:54.180;4.7800;4.7900
17:26:50.985;4.8100;4.8200
17:25:41.863;4.7800;4.7900
17:24:55.541;4.7500;4.7600
17:23:53.877;4.7500;4.7600
17:22:58.741;4.8400;4.8500
17:21:56.197;4.8500;4.8600
17:20:49.590;4.8600;4.8700
17:19:56.108;4.8200;4.8300
17:18:59.223;4.8100;4.8200
17:17:53.613;4.7900;4.8000
17:16:56.513;4.8100;4.8200
17:15:58.942;4.8100;4.8200
