Time;Bid;Ask
15:33:58.092;2.4600;0.0000
15:32:56.951;2.4900;2.5000
15:31:54.348;2.5200;2.5300
15:30:58.169;2.5300;2.5400
15:29:44.044;2.5400;2.5500
15:28:55.000;2.5500;2.5600
15:27:59.011;2.5500;2.5600
15:25:56.642;2.5400;2.5500
15:24:53.025;2.5500;2.5600
15:23:59.723;2.5500;2.5600
15:22:44.008;2.5500;2.5600
15:21:47.606;2.5600;2.5700
15:20:53.619;2.5800;2.5900
15:19:50.309;2.5800;2.5900
15:18:56.868;2.5700;2.5800
15:17:56.763;2.5900;2.6000
15:16:56.685;2.6100;2.6200
15:15:36.839;2.5900;2.6000
15:14:46.009;2.6000;2.6100
15:13:45.923;2.6200;2.6300
15:12:49.535;2.6100;2.6200
15:11:56.343;2.5600;2.5700
15:10:56.438;2.5500;2.5600
15:09:49.064;2.5500;2.5600
15:08:58.812;2.5600;2.5700
15:07:54.483;2.5600;2.5700
15:06:36.450;2.5700;2.5800
15:05:56.212;2.5600;2.5700
15:04:33.278;2.5700;2.5800
15:03:57.237;2.5600;2.5700
15:02:30.120;2.5700;2.5800
15:01:09.048;2.5700;2.5800
15:00:56.238;2.5600;2.5700
14:59:52.834;2.5500;2.5600
14:58:09.747;2.5500;2.5600
14:57:32.818;2.5600;2.5700
14:56:57.536;2.5700;2.5800
14:55:59.124;2.5800;2.5900
14:54:36.169;2.5700;2.5800
14:53:57.043;2.5900;2.6000
14:52:59.245;2.5900;2.6000
14:51:54.699;2.5800;2.5900
14:50:56.403;2.5900;2.6000
14:49:35.789;2.6000;2.6100
14:48:52.723;2.6100;2.6200
14:47:43.063;2.6200;2.6300
14:46:52.135;2.6100;2.6200
14:45:56.629;2.5900;2.6000
14:44:59.804;2.5800;2.5900
14:43:48.663;2.5800;2.5900
14:42:57.587;2.5700;2.5800
14:41:55.783;2.5500;2.5600
14:40:39.823;2.5500;2.5600
14:39:53.758;2.5600;2.5700
14:38:58.461;2.5500;2.5600
14:37:58.226;2.5300;2.5400
14:36:56.300;2.5400;2.5500
14:35:58.020;2.5800;2.5900
