Time;Bid;Ask
20:17:27.378;4.1000;4.1100
20:16:59.529;4.1100;4.1200
20:15:36.080;4.1400;4.1500
20:14:53.410;4.1600;4.1700
20:13:56.437;4.1700;4.1800
20:12:25.633;4.1400;4.1500
20:11:44.206;4.1400;4.1500
20:10:50.889;4.1400;4.1500
20:09:51.462;4.1700;4.1800
20:08:49.930;4.1800;4.1900
20:07:57.119;4.1900;4.2000
20:06:59.079;4.1400;4.1500
20:05:43.916;4.1400;4.1500
20:04:58.181;4.1400;4.1500
20:03:59.490;4.1400;4.1500
20:02:54.483;4.1100;4.1200
20:01:56.065;4.1300;4.1400
20:00:58.118;4.1200;4.1300
19:59:39.409;4.1000;4.1100
19:58:58.784;4.0800;4.0900
19:57:53.383;4.0500;4.0600
19:56:46.740;4.0500;4.0600
19:55:31.785;4.0700;4.0800
19:54:55.755;4.0700;4.0800
19:53:31.749;4.0900;4.1000
19:52:33.621;4.1100;4.1200
19:51:59.698;4.1100;4.1200
19:50:18.355;4.1200;4.1300
19:49:55.563;4.1100;4.1200
19:48:39.840;4.1200;4.1300
19:47:55.559;4.1300;4.1400
19:46:58.145;4.1300;4.1400
19:45:55.360;4.1500;4.1600
19:44:47.257;4.1200;4.1300
19:43:35.817;4.1300;4.1400
19:42:51.853;4.1200;4.1300
19:41:59.228;4.0900;4.1000
19:40:50.736;4.0900;4.1000
19:39:58.080;4.0900;4.1000
19:38:42.043;4.0800;4.0900
19:37:58.963;4.0700;4.0800
19:36:14.890;4.0900;4.1000
19:35:48.319;4.1100;4.1200
19:34:57.126;4.0900;4.1000
19:33:58.524;4.0900;4.1000
19:32:53.443;4.0900;4.1000
19:31:58.273;4.1200;4.1300
19:30:34.466;4.0900;4.1000
19:29:59.775;4.1000;4.1100
19:28:57.875;4.1100;4.1200
19:27:57.128;4.1300;4.1400
19:26:55.427;4.1400;4.1500
19:25:49.246;4.1200;4.1300
19:24:47.943;4.1500;4.1600
19:23:59.452;4.1300;4.1400
19:22:39.391;4.1500;4.1600
19:21:59.703;4.1400;4.1500
19:20:45.863;4.1100;4.1200
19:19:58.273;4.1400;4.1500
