Time;Bid;Ask
09:46:58.639;4.2300;4.3400
09:45:05.632;4.3300;4.4400
09:41:44.150;4.3500;4.4600
09:39:44.157;4.3300;4.4400
09:28:24.975;4.3400;4.4500
09:26:00.669;4.3300;4.4400
09:25:54.289;4.3400;4.4500
09:23:12.603;4.3100;4.4200
09:21:12.838;4.3300;4.4400
09:20:01.914;4.3200;4.4300
09:19:14.761;4.2900;4.4000
09:16:54.782;4.3000;4.4100
09:15:23.938;4.2800;4.3900
09:14:24.981;4.2800;4.3900
09:11:00.309;4.2800;4.3900
09:10:54.617;4.2700;4.3800
09:08:29.397;4.2800;4.3900
09:07:49.719;4.2200;4.3300
09:06:55.083;4.2000;4.3100
09:05:59.142;4.3100;4.4200
09:04:58.310;4.2900;4.4000
09:03:58.879;4.2600;4.3700
09:02:59.221;4.0500;4.1600
09:01:56.004;4.2500;4.3600
