Time;Bid;Ask
12:14:21.476;3.3200;3.3300
12:13:58.964;3.3200;3.3300
12:12:56.540;3.3100;3.3200
12:11:51.689;3.3200;3.3300
12:10:41.118;3.3100;3.3200
12:09:41.730;3.3100;3.3200
12:08:28.196;3.3200;3.3300
12:07:12.161;3.3100;3.3200
12:06:20.652;3.3000;3.3100
12:05:39.677;3.3000;3.3100
12:04:49.686;3.3000;3.3100
12:03:53.528;3.3000;3.3100
12:01:58.095;3.3000;3.3100
12:00:53.531;3.3200;3.3300
11:59:51.845;3.3200;3.3300
11:58:45.874;3.3000;3.3100
11:57:23.750;3.3000;3.3100
11:56:14.859;3.3100;3.3200
11:55:43.472;3.3000;3.3100
11:54:54.073;3.3000;3.3100
11:53:54.729;3.2900;3.3000
11:51:56.979;3.3000;3.3100
11:50:44.501;3.3100;3.3200
11:47:45.261;3.3000;3.3100
11:45:49.710;3.3000;3.3100
11:44:03.056;3.2900;3.3000
11:43:59.998;3.2900;3.3000
11:42:47.131;3.2800;3.2900
11:39:41.648;3.2800;3.2900
11:38:31.984;3.2800;3.2900
11:37:29.503;3.3000;3.3100
11:36:09.377;3.2800;3.2900
11:35:58.840;3.2800;3.2900
11:34:36.036;3.2800;3.2900
11:33:44.990;3.2900;3.3000
11:31:07.476;3.2800;3.2900
11:30:34.005;3.2700;3.2800
11:29:30.007;3.2800;3.2900
11:28:47.786;3.2800;3.2900
11:27:43.552;3.2700;3.2800
11:26:34.222;3.2700;3.2800
11:25:46.602;3.2800;3.2900
11:24:46.931;3.2700;3.2800
11:22:34.633;3.2600;3.2700
11:21:51.484;3.2600;3.2700
11:20:56.768;3.2600;3.2700
11:19:38.368;3.2500;3.2600
11:18:49.280;3.2500;3.2600
11:17:27.793;3.2300;3.2400
11:16:58.501;3.2200;3.2300
