Time;Bid;Ask
09:33:31.483;2.0100;2.0200
09:32:38.478;2.0100;2.0200
09:29:44.633;2.0200;2.0300
09:28:03.123;2.0300;2.0400
09:27:48.974;2.0200;2.0300
09:26:32.498;2.0300;2.0400
09:23:41.389;2.0300;2.0400
09:22:23.792;2.0300;2.0400
09:21:27.252;2.0200;2.0300
09:18:38.626;2.0300;2.0400
09:16:25.494;2.0400;2.0500
09:14:23.249;2.0400;2.0500
09:11:49.857;2.0400;2.0500
09:10:46.195;2.0300;2.0400
09:08:40.651;2.0300;2.0400
09:03:43.165;2.0100;2.0200
09:02:15.992;2.0100;2.0200
09:01:57.848;2.0100;2.0200
09:00:31.024;2.0100;2.0200
08:46:08.565;2.0200;2.0900
