Time;Bid;Ask
14:15:51.180;9.4300;0.0000
14:14:11.484;9.4300;0.0000
14:13:45.870;9.4200;0.0000
14:12:27.956;9.4000;0.0000
14:10:27.015;9.4100;0.0000
14:09:52.411;9.3800;0.0000
14:08:51.117;9.3700;0.0000
14:07:52.269;9.3700;0.0000
14:06:15.533;9.3700;0.0000
14:05:19.891;9.3800;0.0000
14:04:44.764;9.3700;0.0000
14:03:55.503;9.3800;0.0000
14:02:59.191;9.3600;0.0000
14:01:49.647;9.3600;0.0000
14:00:53.606;9.3600;0.0000
13:59:32.263;9.3700;0.0000
13:58:32.150;9.3600;0.0000
13:57:49.809;9.3700;0.0000
13:56:32.829;9.3700;0.0000
13:55:58.332;9.3700;0.0000
13:54:19.973;9.3600;0.0000
13:53:58.903;9.3700;0.0000
13:52:53.135;9.3700;0.0000
13:51:54.586;9.3600;0.0000
13:50:49.808;9.3600;0.0000
13:49:58.701;9.3600;0.0000
13:48:55.562;9.3700;0.0000
13:47:59.147;9.3700;0.0000
13:46:54.368;9.3700;0.0000
13:45:50.272;9.3700;0.0000
13:44:59.371;9.3700;0.0000
13:43:45.184;9.3700;0.0000
13:42:42.054;9.3600;0.0000
13:41:29.980;9.3600;0.0000
13:40:43.005;9.3600;0.0000
13:39:59.282;9.3600;0.0000
13:38:53.575;9.3600;0.0000
13:37:46.626;9.3600;0.0000
13:36:26.157;9.3700;0.0000
13:35:59.764;9.3600;0.0000
13:34:58.012;9.3600;0.0000
13:33:50.477;9.3600;0.0000
13:32:46.541;9.3600;0.0000
13:31:40.251;9.3600;0.0000
13:30:50.999;9.3500;0.0000
13:29:58.010;9.3600;0.0000
13:28:46.125;9.3600;0.0000
13:27:54.009;9.3600;0.0000
13:26:56.631;9.3700;0.0000
13:25:59.312;9.3600;0.0000
13:24:21.706;9.3600;0.0000
13:23:51.530;9.3500;0.0000
13:21:46.899;9.3500;0.0000
13:20:06.544;9.3500;0.0000
