Time;Bid;Ask
18:16:54.045;1.0100;1.0200
18:15:49.510;1.0000;1.0100
18:12:58.460;0.9900;1.0000
18:10:27.143;0.9900;1.0000
18:07:57.846;0.9700;0.9800
18:06:52.581;0.9900;1.0000
18:05:50.933;0.9800;0.9900
18:04:47.965;0.9800;0.9900
18:01:13.409;0.9900;1.0000
18:00:46.214;1.0000;1.0100
17:59:59.093;1.0000;1.0100
17:58:51.795;1.0000;1.0100
17:56:38.103;1.0100;1.0200
17:54:22.913;1.0100;1.0200
17:53:51.889;1.0100;1.0200
17:52:56.225;1.0100;1.0200
17:51:24.917;1.0200;1.0300
17:50:19.565;1.0100;1.0200
17:49:20.885;1.0000;1.0100
17:47:17.754;1.0100;1.0200
17:46:40.821;1.0100;1.0200
17:45:44.474;1.0100;1.0200
17:44:42.068;1.0100;1.0200
17:42:55.062;1.0200;1.0300
17:41:15.309;1.0200;1.0300
17:38:36.296;1.0300;1.0400
17:35:36.187;1.0300;1.0400
17:34:57.638;1.0300;1.0400
17:33:34.259;1.0200;1.0300
17:32:58.887;1.0200;1.0300
17:31:58.014;1.0100;1.0200
17:28:34.896;1.0200;1.0300
17:26:01.621;1.0300;1.0400
17:25:57.773;1.0200;1.0300
17:24:00.428;1.0200;1.0300
17:23:46.524;1.0100;1.0200
17:21:45.601;1.0200;1.0300
17:20:49.590;1.0200;1.0300
