Time;Bid;Ask
21:59:53.682;3.8900;3.9000
21:58:51.725;3.8900;3.9000
21:57:58.921;3.8900;3.9000
21:56:48.011;3.8900;3.9000
21:55:53.923;3.8900;3.9000
21:54:34.174;3.8900;3.9000
21:53:00.694;3.8900;3.9000
21:52:51.797;3.8800;3.8900
21:51:50.371;3.8900;3.9000
21:50:55.130;3.8800;3.8900
21:49:51.140;3.9100;3.9200
21:48:39.937;3.9100;3.9200
21:47:35.019;3.9100;3.9200
21:46:38.654;3.9100;3.9200
21:45:16.736;3.9100;3.9200
21:44:59.790;3.9200;3.9300
21:43:41.868;3.9100;3.9200
21:41:43.786;3.8900;3.9000
21:40:42.414;3.8900;3.9000
21:39:56.271;3.8900;3.9000
21:38:53.734;3.8900;3.9000
21:37:57.578;3.8600;3.8700
21:36:53.196;3.8700;3.8800
21:35:39.928;3.8700;3.8800
21:34:54.228;3.8800;3.8900
21:32:46.854;3.8900;3.9000
21:31:56.706;3.8800;3.8900
21:30:52.301;3.8700;3.8800
21:29:34.238;3.8700;3.8800
21:28:29.389;3.8800;3.8900
21:27:52.614;3.8800;3.8900
21:26:51.068;3.8800;3.8900
21:25:46.013;3.9000;3.9100
21:24:43.894;3.8900;3.9000
21:23:59.891;3.9000;3.9100
21:22:48.365;3.8900;3.9000
21:21:58.184;3.8900;3.9000
21:20:53.020;3.8800;3.8900
21:19:59.794;3.9000;3.9100
21:18:57.702;3.9200;3.9300
21:17:58.980;3.9100;3.9200
21:16:34.144;3.9100;3.9200
21:15:44.595;3.9000;3.9100
