Time;Bid;Ask
13:23:07.991;5.5500;5.5600
13:22:51.019;5.5600;5.5700
13:21:03.117;5.5600;5.5700
13:20:47.527;5.5700;5.5800
13:19:02.200;5.5600;5.5700
13:18:48.310;5.5500;5.5600
13:17:16.718;5.5600;5.5700
13:16:57.724;5.5700;5.5800
13:15:55.243;5.5500;5.5600
13:14:06.723;5.5600;5.5700
13:13:52.744;5.5700;5.5800
13:12:58.792;5.5700;5.5800
13:11:45.753;5.5800;5.5900
13:10:46.631;5.5900;5.6000
13:09:58.951;5.5800;5.5900
13:08:58.577;5.5800;5.5900
13:07:57.522;5.6000;5.6100
13:06:58.539;5.6000;5.6100
13:05:48.640;5.5900;5.6000
13:04:21.958;5.5900;5.6000
13:03:13.516;5.6000;5.6100
13:02:41.698;5.6000;5.6100
13:01:49.960;5.6100;5.6200
13:00:55.905;5.6200;5.6300
12:59:42.405;5.6200;5.6300
12:58:40.494;5.6200;5.6300
12:57:58.962;5.6100;5.6200
12:56:55.150;5.6200;5.6300
12:55:22.326;5.6200;5.6300
12:54:22.011;5.6100;5.6200
12:53:31.477;5.6100;5.6200
12:52:34.386;5.6200;5.6300
12:51:26.931;5.6200;5.6300
12:50:08.357;5.6100;5.6200
12:49:47.698;5.6000;5.6100
12:48:29.802;5.6000;5.6100
12:47:59.010;5.6200;5.6300
12:46:42.756;5.6100;5.6200
12:45:44.287;5.6100;5.6200
12:44:25.630;5.6100;5.6200
12:42:01.175;5.6200;5.6300
12:41:51.710;5.6300;5.6400
12:40:46.914;5.6200;5.6300
12:39:32.561;5.6200;5.6300
12:38:53.086;5.6200;5.6300
12:37:14.073;5.6200;5.6300
12:36:54.268;5.6300;5.6400
12:35:55.264;5.6200;5.6300
12:34:52.870;5.5700;5.5800
12:33:58.056;5.5600;5.5700
12:32:59.232;5.5700;5.5800
12:31:43.782;5.5700;5.5800
12:30:57.490;5.5800;5.5900
12:29:58.326;5.5700;5.5800
12:28:57.627;5.5600;5.5700
12:27:44.536;5.5700;5.5800
12:26:28.748;5.5600;5.5700
12:25:30.859;5.5700;5.5800
