Time;Bid;Ask
13:27:28.538;1.1130;1.1600
13:25:34.095;1.1140;1.1610
13:24:43.562;1.1150;1.1620
13:23:39.064;1.1140;1.1610
13:22:20.856;1.1150;1.1620
13:19:35.286;1.1140;1.1610
13:17:31.945;1.1130;1.1600
13:15:02.225;1.1180;1.1650
13:14:58.736;1.1190;1.1660
13:10:06.137;1.1190;1.1660
13:09:35.863;1.1190;1.1660
13:08:42.695;1.1190;1.1660
13:07:00.176;1.1190;1.1660
13:06:59.093;1.1200;1.1670
13:05:57.114;1.1170;1.1640
13:04:31.614;1.1170;1.1640
13:03:47.980;1.1160;1.1630
13:02:49.096;1.1130;1.1600
13:01:34.407;1.1120;1.1590
13:00:58.511;1.1120;1.1590
12:58:11.326;1.1120;1.1590
12:57:14.530;1.1130;1.1600
12:53:49.784;1.1150;1.1620
12:51:44.731;1.1140;1.1610
12:50:54.668;1.1150;1.1620
12:49:37.367;1.1160;1.1630
12:48:54.641;1.1140;1.1610
12:47:15.854;1.1140;1.1610
12:46:31.180;1.1170;1.1640
12:44:30.378;1.1170;1.1640
12:43:17.372;1.1180;1.1650
12:41:53.961;1.1190;1.1660
12:37:07.424;1.1230;1.1700
