Time;Bid;Ask
10:23:57.149;0.2600;0.0000
10:20:58.285;0.2700;0.0000
10:19:27.886;0.2600;0.0000
10:16:48.381;0.2700;0.0000
10:14:31.981;0.2700;0.0000
10:10:16.152;0.2700;0.0000
10:08:52.831;0.2800;0.0000
10:06:12.369;0.2700;0.0000
10:05:53.448;0.2800;0.0000
10:04:58.101;0.2800;0.0000
10:02:08.582;0.2800;0.0000
10:01:41.253;0.2800;0.0000
09:59:38.629;0.2900;0.0000
09:58:17.710;0.2800;0.0000
09:54:28.695;0.2900;0.0000
09:53:53.536;0.2800;0.0000
09:52:33.766;0.2900;0.0000
09:46:37.270;0.2800;0.0000
09:45:01.895;0.2800;0.0000
09:44:45.936;0.2800;0.0000
09:43:20.844;0.2800;0.0000
09:41:57.890;0.2900;0.0000
09:34:29.932;0.2900;0.0000
09:33:16.423;0.2800;0.0000
09:30:55.071;0.2800;0.0000
