Time;Bid;Ask
10:14:54.044;0.9350;0.0000
10:13:57.147;0.9040;0.0000
10:12:59.760;0.8740;0.0000
10:11:58.446;0.8560;0.0000
10:10:57.678;0.8290;0.0000
10:09:56.155;0.8620;0.0000
10:08:57.386;0.8580;0.0000
10:07:55.341;0.7940;0.0000
10:06:59.155;0.8000;0.0000
10:05:58.246;0.7860;0.0000
10:04:59.610;0.7910;0.0000
10:03:58.311;0.7770;0.0000
10:02:54.351;0.7640;0.0000
10:01:58.067;0.7670;0.0000
10:00:59.775;0.7470;0.0000
09:59:59.273;0.7600;0.0000
09:58:58.386;0.7640;0.0000
09:57:57.759;0.7630;0.0000
09:56:58.802;0.7630;0.0000
09:55:56.453;0.7910;0.0000
09:54:57.620;0.7880;0.0000
09:53:58.767;0.7950;0.0000
09:52:57.338;0.7480;0.0000
09:51:58.736;0.7700;0.0000
09:50:57.747;0.7740;0.0000
09:49:57.830;0.7720;0.0000
09:48:59.356;0.7750;0.0000
09:47:57.064;0.7390;0.0000
09:46:58.345;0.7510;0.0000
09:45:57.401;0.7440;0.0000
09:44:58.003;0.7460;0.0000
09:43:59.990;0.7650;0.0000
09:42:53.161;0.7920;0.0000
09:41:59.253;0.7840;0.0000
09:40:58.210;0.7600;0.0000
09:39:57.317;0.7620;0.0000
09:38:56.346;0.7610;0.0000
09:37:58.689;0.7580;0.0000
09:36:59.103;0.7600;0.0000
09:35:59.560;0.7440;0.0000
09:34:58.945;0.7130;0.0000
09:33:59.863;0.7080;0.0000
09:32:59.604;0.7110;0.0000
09:31:59.865;0.7140;0.0000
09:30:59.475;0.7310;0.0000
09:29:58.404;0.7200;0.0000
09:28:56.902;0.7240;0.0000
09:27:57.995;0.7480;0.0000
09:26:57.228;0.7400;0.0000
09:25:56.890;0.7170;0.0000
09:24:52.936;0.6770;0.0000
09:23:55.909;0.6740;0.0000
09:22:58.253;0.6920;0.0000
09:21:58.988;0.6740;0.0000
09:20:57.060;0.6880;0.0000
09:19:57.085;0.7130;0.0000
09:18:59.133;0.7160;0.0000
09:17:59.965;0.7220;0.0000
09:16:58.035;0.7390;0.0000
09:15:56.781;0.7470;0.0000
