Time;Bid;Ask
09:26:00.711;0.6230;0.6260
09:25:54.127;0.6220;0.6250
09:23:11.891;0.6240;0.6270
09:20:49.813;0.6230;0.6260
09:19:14.835;0.6250;0.6280
09:17:14.450;0.6240;0.6270
09:16:54.795;0.6240;0.6270
09:15:23.958;0.6250;0.6280
09:14:25.045;0.6250;0.6280
09:11:00.330;0.6250;0.6280
09:10:54.660;0.6260;0.6290
09:08:29.418;0.6250;0.6280
09:07:30.185;0.6280;0.6310
09:06:21.940;0.6290;0.6320
09:05:56.778;0.6240;0.6270
09:04:58.344;0.6250;0.6280
09:03:58.808;0.6260;0.6290
09:02:59.221;0.6360;0.6390
09:01:56.056;0.6270;0.6300
