Time;Bid;Ask
10:18:33.604;0.4800;0.4900
10:13:24.255;0.4800;0.4900
10:12:30.189;0.4700;0.4800
10:10:49.894;0.4700;0.4800
10:09:35.744;0.4600;0.4700
10:08:05.283;0.4700;0.4800
10:07:18.857;0.4600;0.4700
10:06:55.019;0.4700;0.4800
10:05:29.499;0.4700;0.4800
10:04:08.632;0.4600;0.4700
10:01:01.151;0.4700;0.4800
10:00:18.204;0.4600;0.4700
09:57:22.210;0.4500;0.4600
09:55:50.136;0.4500;0.4600
09:52:56.743;0.4600;0.4700
09:49:13.904;0.4500;0.4600
09:48:31.260;0.4400;0.4500
09:47:11.891;0.4400;0.0000
09:46:48.116;0.4400;0.4500
09:45:12.987;0.4500;0.4600
09:44:52.796;0.4600;0.4700
09:36:50.773;0.4500;0.4600
09:31:39.588;0.4600;0.4700
09:30:45.345;0.4600;0.4700
09:29:28.906;0.4500;0.4600
09:27:31.920;0.4500;0.4600
09:25:45.885;0.4600;0.4700
09:23:31.644;0.4500;0.4600
