Time;Bid;Ask
14:12:26.691;4.9400;4.9500
14:11:08.499;4.9400;4.9500
14:10:49.725;4.9300;4.9400
14:08:39.230;4.9200;4.9300
14:05:20.669;4.9100;4.9200
14:02:43.681;4.9000;4.9100
14:01:06.636;4.9200;4.9300
13:58:49.110;4.9300;4.9400
13:57:17.948;4.9200;4.9300
13:55:58.592;4.9400;4.9500
13:54:04.210;4.9500;4.9600
13:53:20.922;4.9600;4.9700
13:50:46.475;4.9500;4.9600
13:49:48.686;4.9700;4.9800
13:48:58.116;4.9500;4.9600
13:46:38.769;4.9800;4.9900
13:45:49.012;4.9900;5.0000
13:44:23.438;5.0000;5.0100
13:43:03.282;4.9800;4.9900
13:42:29.444;4.9700;4.9800
13:40:36.838;4.9800;4.9900
13:38:51.496;4.9100;4.9200
13:37:13.004;4.9300;4.9400
13:35:09.602;4.9400;4.9500
13:33:40.483;4.9300;4.9400
13:30:56.162;4.9200;4.9300
13:29:57.887;4.9100;4.9200
13:28:27.033;4.9100;4.9200
13:27:28.652;4.9000;4.9100
13:26:32.224;4.9200;4.9300
13:25:59.836;4.9300;4.9400
13:24:39.939;4.9400;4.9500
13:23:20.620;4.9500;4.9600
13:22:56.386;4.9400;4.9500
13:21:50.838;4.9500;4.9600
13:20:24.713;4.9300;4.9400
13:19:51.229;4.9400;4.9500
13:18:36.437;4.9300;4.9400
13:17:58.793;4.9300;4.9400
13:16:42.272;4.9300;4.9400
13:15:42.864;4.9500;4.9600
13:14:18.021;4.9800;4.9900
