Time;Bid;Ask
08:31:57.519;30.4000;30.4500
08:30:57.716;30.4800;30.5300
08:29:57.316;30.5400;30.5900
08:28:58.716;30.6100;30.6600
08:27:58.916;30.6500;30.7000
08:26:57.060;30.6300;30.6800
08:25:58.913;30.7100;30.7600
08:24:56.029;30.7100;30.7600
08:23:57.266;30.7700;30.8200
08:22:55.518;30.7100;30.7600
08:21:47.633;30.7700;30.8200
08:20:50.729;30.8200;30.8700
08:19:59.339;30.7800;30.8300
08:18:59.598;30.7700;30.8200
08:17:59.614;30.7800;30.8300
08:16:52.160;30.9000;30.9500
08:15:57.487;30.8900;30.9400
08:14:56.908;30.8100;30.8600
08:13:59.422;30.8500;30.9000
08:12:46.897;30.8900;30.9400
08:11:51.758;30.8500;30.9000
08:10:58.673;30.8400;30.8900
08:09:59.317;30.8000;30.8500
08:08:55.205;30.8400;30.8900
08:07:59.632;30.8400;30.8900
08:06:57.464;30.8300;30.8800
08:05:57.860;30.9000;30.9500
08:04:59.570;30.8700;30.9200
08:03:57.167;30.9300;30.9800
08:02:59.544;30.8600;30.9100
08:01:59.197;30.8900;30.9400
08:00:55.560;30.7300;30.7800
