Time;Bid;Ask
12:14:21.906;3.5400;0.0000
12:13:55.213;3.5300;0.0000
12:12:55.781;3.5300;0.0000
12:11:45.319;3.5400;0.0000
12:10:52.162;3.5400;0.0000
12:09:52.586;3.5300;0.0000
12:08:53.982;3.5400;0.0000
12:07:27.659;3.5400;0.0000
12:06:55.377;3.5500;0.0000
12:05:58.589;3.5400;0.0000
12:04:47.614;3.5300;0.0000
12:03:49.747;3.5400;0.0000
12:02:52.716;3.5100;0.0000
12:01:58.034;3.4900;0.0000
12:00:59.288;3.4900;0.0000
11:59:57.316;3.4900;0.0000
11:58:30.731;3.5000;0.0000
11:57:52.487;3.4900;0.0000
11:56:42.366;3.5100;0.0000
11:55:58.320;3.4900;0.0000
11:54:42.922;3.4900;0.0000
11:53:34.233;3.5200;0.0000
11:52:48.643;3.4700;0.0000
11:51:57.468;3.4500;0.0000
11:50:04.043;3.4200;0.0000
11:49:51.131;3.4300;0.0000
11:48:57.207;3.4700;0.0000
11:47:35.256;3.5000;0.0000
11:46:12.558;3.5200;0.0000
11:45:19.451;3.5300;0.0000
11:44:19.522;3.5200;0.0000
11:43:33.698;3.5300;0.0000
11:42:48.367;3.5500;0.0000
11:41:54.767;3.5500;0.0000
11:40:59.372;3.5300;0.0000
11:39:54.101;3.5100;0.0000
11:37:51.923;3.5100;0.0000
11:36:24.292;3.5200;0.0000
11:35:51.883;3.4800;0.0000
11:34:33.361;3.4800;0.0000
11:33:35.136;3.4500;0.0000
11:32:48.432;3.4700;0.0000
11:31:48.894;3.4800;0.0000
11:30:58.609;3.5000;0.0000
11:29:00.374;3.4700;0.0000
11:28:51.534;3.4600;0.0000
11:27:50.443;3.4500;0.0000
11:26:29.206;3.4500;0.0000
11:25:05.541;3.4200;0.0000
11:24:56.354;3.4300;0.0000
11:23:58.235;3.3900;0.0000
11:22:48.090;3.3900;0.0000
11:21:41.439;3.4300;0.0000
11:20:48.744;3.4000;0.0000
11:19:52.043;3.4000;0.0000
11:18:50.842;3.3900;0.0000
11:17:34.200;3.3900;0.0000
11:16:59.638;3.3700;0.0000
11:15:58.476;3.3500;0.0000
