Time;Bid;Ask
20:14:55.920;9.5900;9.6000
20:12:59.060;9.6000;9.6100
20:11:55.537;9.6000;9.6100
20:09:31.696;9.5800;9.5900
20:08:21.973;9.6000;9.6100
20:06:49.154;9.6000;9.6100
20:05:27.914;9.5900;9.6000
20:04:58.051;9.6000;9.6100
20:02:39.288;9.6100;9.6200
20:01:36.446;9.6200;9.6300
20:00:31.255;9.6100;9.6200
19:59:20.991;9.6200;9.6300
19:58:58.441;9.6400;9.6500
19:57:44.224;9.6200;9.6300
19:56:47.715;9.6200;9.6300
19:55:25.342;9.6200;9.6300
19:54:50.529;9.6300;9.6400
19:53:54.910;9.6400;9.6500
19:52:21.824;9.6300;9.6400
19:51:52.837;9.6200;9.6300
19:50:16.113;9.6300;9.6400
19:48:22.128;9.6200;9.6300
19:46:56.017;9.6500;9.6600
19:45:03.521;9.6600;9.6700
19:44:54.836;9.6700;9.6800
19:43:56.202;9.6600;9.6700
19:41:48.263;9.6500;9.6600
19:40:57.249;9.6500;9.6600
19:38:40.656;9.6500;9.6600
19:37:11.265;9.6400;9.6500
19:33:57.533;9.6500;9.6600
19:31:59.874;9.6700;9.6800
19:30:26.655;9.7000;9.7100
19:27:36.149;9.7100;9.7200
19:26:42.236;9.7100;9.7200
19:25:54.129;9.7100;9.7200
19:24:57.945;9.7100;9.7200
19:22:47.079;9.7100;9.7200
19:21:46.538;9.7100;9.7200
19:19:05.810;9.6900;9.7000
19:18:15.014;9.7000;9.7100
19:16:07.389;9.7100;9.7200
