Time;Bid;Ask
11:26:13.196;1.2100;1.2200
11:25:38.723;1.2000;1.2100
11:24:45.703;1.2000;1.2100
11:23:54.558;1.2000;1.2100
11:22:56.663;1.2100;1.2200
11:13:02.849;1.2100;1.2200
11:12:11.089;1.2200;1.2300
11:11:49.665;1.2100;1.2200
11:06:23.124;1.2200;1.2300
11:05:36.321;1.2200;1.2300
11:04:48.200;1.2100;1.2200
11:03:45.065;1.2200;1.2300
10:57:51.776;1.2200;1.2300
10:54:10.463;1.2200;1.2300
10:52:41.583;1.2200;1.2300
10:48:01.195;1.2100;1.2200
10:39:42.491;1.2200;1.2300
10:38:50.601;1.2300;1.2400
10:37:21.017;1.2300;1.2400
10:36:41.376;1.2200;1.2300
10:35:55.498;1.2200;1.2300
10:32:21.916;1.2200;1.2300
10:31:52.165;1.2300;1.2400
10:30:44.125;1.2200;1.2300
