Time;Bid;Ask
11:20:45.822;3.2700;3.2800
11:17:10.438;3.2600;3.2700
11:16:33.200;3.2600;3.2700
11:15:00.728;3.2800;3.2900
11:14:48.305;3.2900;3.3000
11:13:50.966;3.2900;3.3000
11:10:35.081;3.2800;3.2900
11:05:52.364;3.2900;3.3000
11:04:47.383;3.2800;3.2900
11:02:00.360;3.2900;3.3000
11:01:08.148;3.2800;3.2900
11:00:30.238;3.2800;3.2900
10:54:09.674;3.2800;3.2900
10:53:28.376;3.2800;3.2900
10:52:43.318;3.2800;3.2900
10:51:52.414;3.2800;3.2900
10:50:22.656;3.2700;3.2800
10:44:19.323;3.2800;3.2900
10:43:57.541;3.2700;3.2800
10:42:34.824;3.2800;3.2900
10:41:37.464;3.2700;3.2800
10:40:25.226;3.2600;3.2700
10:38:22.357;3.2700;3.2800
10:37:06.653;3.2700;3.2800
10:36:13.956;3.2600;3.2700
10:32:13.005;3.2700;3.2800
10:31:54.865;3.2600;3.2700
