Time;Bid;Ask
16:23:16.725;3.0600;3.0700
16:22:27.605;3.0600;3.0700
16:21:57.704;3.0800;3.0900
16:20:27.200;3.1000;3.1100
16:19:59.322;3.1100;3.1200
16:17:43.370;3.1300;3.1400
16:16:49.427;3.1200;3.1300
16:15:29.270;3.1100;3.1200
16:14:58.618;3.1100;3.1200
16:13:25.732;3.1000;3.1100
16:12:11.311;3.0900;3.1000
16:11:53.849;3.0800;3.0900
16:10:03.993;3.0900;3.1000
16:09:44.354;3.1000;3.1100
16:08:44.052;3.1000;3.1100
16:07:57.688;3.0900;3.1000
16:05:37.841;3.0900;3.1000
16:04:56.099;3.0800;3.0900
16:03:15.629;3.0900;3.1000
16:02:56.731;3.1100;3.1300
16:01:19.476;3.1200;3.1400
16:00:55.610;3.1200;3.1400
15:59:56.635;3.1000;3.1200
15:58:38.233;3.0900;3.1100
15:57:30.227;3.1000;3.1100
15:55:40.636;3.1000;3.1100
15:54:50.364;3.1000;3.1100
15:53:14.187;3.0900;3.1000
15:52:58.474;3.0800;3.0900
15:51:40.480;3.0700;3.0800
15:50:42.490;3.0700;3.0800
15:49:49.463;3.0900;3.1000
15:48:35.334;3.0900;3.1000
15:47:48.861;3.0800;3.0900
15:46:37.925;3.0700;3.0800
15:45:38.889;3.0700;3.0800
15:44:08.157;3.0800;3.0900
15:43:45.110;3.0900;3.1000
15:42:03.333;3.1000;3.1100
15:41:54.645;3.0900;3.1000
15:40:29.959;3.0800;3.0900
15:39:32.274;3.0800;3.0900
15:38:26.431;3.0700;3.0800
15:37:38.865;3.0800;3.0900
15:36:38.510;3.0500;3.0600
15:35:54.392;3.0400;3.0500
15:34:49.516;3.0400;3.0500
15:33:14.970;3.0700;3.0800
15:32:25.181;3.0700;3.0800
15:31:46.987;3.0500;3.0600
15:29:51.959;3.0700;3.0800
15:27:52.767;3.0700;3.0800
15:26:31.209;3.0700;3.0800
15:25:44.607;3.0800;3.0900
