Time;Bid;Ask
09:38:55.991;15.6200;15.6700
09:37:59.773;15.6100;15.6600
09:36:52.425;15.5600;15.6100
09:35:56.842;15.5500;15.6000
09:34:50.811;15.5500;15.6000
09:33:52.373;15.6500;15.7000
09:32:55.060;15.6400;15.6900
09:31:58.000;15.6800;15.7300
09:30:57.502;15.6700;15.7200
09:29:59.732;15.5600;15.6100
09:28:46.102;15.5200;15.5700
09:27:52.667;15.4500;15.5000
09:26:55.861;15.4900;15.5400
09:25:57.612;15.5900;15.6400
09:24:45.745;15.5500;15.6000
09:23:57.264;15.6000;15.6500
09:22:43.277;15.6300;15.6800
09:21:59.219;15.5700;15.6200
09:20:59.842;15.5900;15.6400
09:19:57.965;15.6200;15.6700
09:18:57.588;15.6100;15.6600
09:17:54.173;15.6000;15.6500
09:16:58.050;15.5800;15.6300
09:15:53.631;15.5800;15.6300
09:14:58.517;15.4900;15.5400
09:13:58.884;15.4800;15.5300
09:12:49.115;15.4800;15.5300
09:11:54.649;15.4700;15.5200
09:10:50.193;15.3700;15.4200
09:09:54.004;15.3800;15.4300
09:08:54.726;15.3600;15.4100
09:07:59.007;15.4200;15.4700
09:06:56.409;15.4800;15.5300
09:05:57.698;15.4600;15.5100
09:04:54.263;15.4500;15.5000
09:03:58.597;15.4900;15.5400
09:02:52.343;15.5700;15.6200
09:01:57.521;15.6500;15.7000
09:00:59.853;15.6700;15.7200
08:59:55.313;15.6400;15.6900
08:58:59.772;15.6700;15.7200
08:57:59.972;15.7000;15.7500
08:56:58.675;15.6600;15.7100
08:55:58.698;15.7300;15.7800
08:54:49.573;15.7600;15.8100
08:53:59.215;15.7700;15.8200
08:52:53.856;15.7600;15.8100
08:51:53.360;15.7700;15.8200
08:50:58.926;15.7900;15.8400
08:49:59.399;15.7900;15.8400
08:48:59.965;15.7700;15.8200
08:47:53.942;15.7300;15.7800
08:46:57.393;15.7000;15.7500
08:45:59.904;15.6600;15.7100
08:44:59.691;15.7200;15.7700
08:43:57.286;15.7800;15.8300
08:42:57.133;15.7600;15.8100
08:41:57.551;15.6900;15.7400
08:40:57.673;15.7100;15.7600
