Time;Bid;Ask
15:33:46.006;3.2000;3.2100
15:32:56.983;3.2200;3.2300
15:31:29.660;3.2500;3.2600
15:30:58.191;3.2700;3.2800
15:29:28.408;3.2700;3.2800
15:28:16.873;3.2900;3.3000
15:27:52.415;3.2800;3.2900
15:25:52.023;3.2700;3.2800
15:24:47.586;3.2800;3.2900
15:23:57.961;3.2800;3.2900
15:22:38.828;3.2800;3.2900
15:21:51.280;3.2900;3.3000
15:20:27.586;3.3100;3.3200
15:18:51.246;3.3100;3.3200
15:17:59.221;3.3200;3.3300
15:16:56.707;3.3400;3.3500
15:15:43.321;3.3200;3.3300
15:14:46.031;3.3300;3.3400
15:13:56.222;3.3500;3.3600
15:12:46.462;3.3400;3.3500
15:09:33.957;3.2900;3.3000
15:08:53.851;3.3000;3.3100
15:07:56.599;3.2900;3.3000
15:06:25.919;3.3000;3.3100
15:05:25.057;3.3000;3.3100
15:04:42.362;3.3000;3.3100
15:03:38.149;3.3000;3.3100
15:02:52.785;3.3000;3.3100
15:01:37.727;3.3000;3.3100
15:00:54.000;3.2900;3.3000
14:59:21.845;3.2800;3.2900
14:58:28.173;3.2800;3.2900
14:57:58.593;3.2900;3.3000
14:56:57.557;3.3000;3.3100
14:55:56.037;3.3100;3.3200
14:54:48.948;3.3000;3.3100
14:53:11.377;3.3200;3.3300
14:51:49.609;3.3200;3.3300
14:50:56.424;3.3200;3.3300
14:49:35.821;3.3400;3.3500
14:48:23.933;3.3400;3.3500
14:47:50.403;3.3600;3.3700
14:46:47.601;3.3400;3.3500
14:45:56.651;3.3300;3.3400
14:44:35.198;3.3200;3.3300
14:43:40.771;3.3100;3.3200
14:42:49.960;3.3000;3.3100
14:41:44.072;3.2900;3.3000
14:40:55.900;3.2900;3.3000
14:39:49.710;3.2900;3.3000
14:38:58.493;3.2900;3.3000
14:37:44.365;3.2700;3.2800
14:36:40.591;3.2700;3.2800
14:35:36.983;3.3200;3.3300
