Time;Bid;Ask
16:10:36.696;1.1700;1.1800
16:03:20.995;1.1600;1.1700
16:01:47.900;1.1600;1.1800
16:00:21.618;1.1600;1.1800
15:58:09.807;1.1600;1.1800
15:56:15.245;1.1600;1.1700
15:55:09.750;1.1500;1.1600
15:52:30.244;1.1600;1.1700
15:48:41.057;1.1500;1.1600
15:47:07.850;1.1600;1.1700
15:45:17.890;1.1500;1.1600
15:44:22.595;1.1600;1.1700
15:43:38.174;1.1500;1.1600
15:41:13.493;1.1600;1.1700
15:39:55.135;1.1500;1.1600
15:37:14.424;1.1400;1.1500
15:36:37.173;1.1300;1.1400
15:27:25.276;1.1400;1.1500
15:26:25.860;1.1400;1.1500
15:25:58.497;1.1300;1.1400
15:19:41.362;1.1400;1.1500
15:18:34.401;1.1300;1.1400
15:17:49.027;1.1500;1.1600
15:16:58.011;1.1500;1.1600
