Time;Bid;Ask
21:59:30.632;2.1300;0.0000
21:57:35.255;2.1200;0.0000
21:56:58.983;2.1200;0.0000
21:55:52.806;2.0900;0.0000
21:54:52.428;2.1000;0.0000
21:53:51.439;2.0900;0.0000
21:52:34.233;2.0900;0.0000
21:51:55.345;2.0800;0.0000
21:50:59.685;2.0900;0.0000
21:49:43.477;2.0800;0.0000
21:47:33.119;2.0800;0.0000
21:46:49.513;2.0800;0.0000
21:45:33.029;2.0900;0.0000
21:44:12.702;2.0900;0.0000
21:42:47.097;2.1000;0.0000
21:39:47.540;2.1000;0.0000
21:38:56.932;2.1000;0.0000
21:37:36.870;2.1100;0.0000
21:36:24.594;2.1100;0.0000
21:35:42.288;2.1300;0.0000
21:33:44.737;2.1200;0.0000
21:31:26.698;2.1200;0.0000
21:30:06.853;2.1200;0.0000
21:28:20.712;2.1100;0.0000
21:27:14.391;2.1200;0.0000
21:26:35.193;2.1400;0.0000
