Time;Bid;Ask
09:24:54.295;4.7790;4.9210
09:23:56.539;4.7780;4.9200
09:22:57.134;4.7860;4.9280
09:21:48.640;4.7750;4.9170
09:20:52.694;4.7740;4.9160
09:19:53.518;4.7760;4.9180
09:18:42.006;4.7690;4.9110
09:17:59.698;4.7750;4.9170
09:16:54.041;4.7720;4.9140
09:15:50.821;4.7730;4.9150
09:14:46.337;4.7650;4.9070
09:13:59.176;4.7650;4.9070
09:12:40.642;4.7770;4.9190
09:11:59.522;4.7730;4.9150
09:10:29.359;4.7750;4.9170
09:09:45.772;4.7780;4.9200
09:08:58.137;4.7780;4.9200
09:07:55.014;4.7900;4.9320
09:04:16.436;4.7900;4.9320
09:02:39.976;4.7960;4.9380
09:01:43.672;4.8030;4.9450
09:00:52.229;4.8020;4.9440
08:59:17.944;4.7930;4.9350
08:58:58.645;4.8430;4.9850
08:57:16.011;4.8580;5.0010
08:55:55.192;4.8690;5.0120
08:54:58.214;4.9050;5.0480
08:53:43.398;4.9010;5.0440
08:52:49.639;4.9290;5.0720
08:51:41.635;4.9470;5.0900
08:49:12.658;4.9480;5.0910
08:48:51.191;4.9480;5.0910
08:47:11.387;4.9370;5.0800
08:46:10.908;4.9270;5.0700
08:43:47.157;4.9120;5.0550
08:42:01.457;4.8980;5.0410
08:40:41.856;4.8970;5.0400
08:39:58.338;4.9140;5.0570
08:37:51.094;4.8770;5.0200
08:36:07.322;4.8760;5.0190
08:34:15.154;4.8740;5.0170
08:33:37.351;4.8800;5.0230
08:32:22.234;4.8790;5.0220
08:31:59.577;4.8780;5.0210
08:30:37.603;4.8780;5.0210
08:29:45.671;4.8810;5.0240
08:28:26.868;4.8760;5.0190
08:27:54.451;4.8740;5.0170
08:26:56.048;4.8760;5.0190
08:25:44.579;4.8770;5.0200
