Time;Bid;Ask
18:12:15.853;2.1800;2.3200
18:00:07.139;2.1700;2.3100
17:59:59.860;2.1600;2.3000
17:58:43.949;2.1700;2.3100
17:53:30.556;2.1700;2.3100
17:51:50.278;2.1700;2.3100
17:50:39.802;2.1800;2.3200
17:46:04.405;2.1800;2.3200
17:45:52.581;2.1800;2.3200
17:44:55.226;2.1700;2.3100
17:43:55.654;2.1700;2.3100
17:42:26.166;2.1800;2.3200
17:41:36.788;2.1800;2.3200
17:40:16.096;2.1700;2.3100
17:39:53.480;2.1700;2.3100
17:30:04.299;2.1700;2.3100
17:29:47.561;2.1900;2.2100
17:28:30.454;2.1900;2.2100
17:27:12.624;2.2000;2.2200
17:25:27.823;2.2000;2.2200
17:24:29.331;2.1900;2.2100
17:23:04.707;2.1900;2.2100
