Time;Bid;Ask
20:21:05.008;0.7010;0.0000
20:18:44.910;0.6980;0.0000
20:12:27.354;0.7080;0.0000
20:11:45.310;0.7070;0.0000
20:10:11.319;0.7050;0.0000
20:08:49.027;0.7060;0.0000
20:06:49.001;0.7050;0.0000
20:05:38.252;0.7080;0.0000
20:04:42.128;0.6930;0.0000
19:59:23.146;0.6920;0.0000
19:54:24.338;0.6900;0.0000
19:53:28.639;0.6860;0.0000
19:52:17.043;0.6790;0.0000
19:50:16.071;0.6830;0.0000
19:48:01.150;0.6820;0.0000
19:47:00.780;0.6830;0.0000
19:45:40.566;0.6820;0.0000
19:44:08.234;0.6870;0.0000
19:41:24.889;0.6880;0.0000
19:40:59.077;0.6870;0.0000
19:38:59.795;0.6870;0.0000
19:33:18.532;0.6920;0.0000
19:32:25.811;0.6990;0.0000
19:29:55.091;0.6990;0.0000
