Time;Bid;Ask
10:17:43.252;1.9700;0.0000
10:16:51.418;1.9900;0.0000
10:15:51.414;2.0200;0.0000
10:14:52.926;2.0000;0.0000
10:13:56.913;1.9600;0.0000
10:12:36.048;1.9500;0.0000
10:11:50.496;1.9300;0.0000
10:10:55.866;1.9100;0.0000
10:09:47.971;1.9400;0.0000
10:08:51.215;1.9200;0.0000
10:07:47.371;1.8800;0.0000
10:06:40.106;1.8900;0.0000
10:05:50.895;1.8800;0.0000
10:04:56.717;1.8800;0.0000
10:03:56.376;1.8600;0.0000
10:02:53.516;1.8500;0.0000
10:01:54.547;1.8500;0.0000
10:00:53.944;1.8400;0.0000
09:59:28.968;1.8400;0.0000
09:58:52.912;1.8400;0.0000
09:57:58.116;1.8500;0.0000
09:56:56.745;1.8500;0.0000
09:55:33.250;1.8700;0.0000
09:54:58.245;1.8900;0.0000
09:53:30.225;1.8900;0.0000
09:52:51.501;1.8300;0.0000
09:51:56.550;1.8500;0.0000
09:50:56.216;1.8500;0.0000
09:49:52.216;1.8400;0.0000
09:48:55.459;1.8400;0.0000
09:47:56.244;1.8000;0.0000
09:46:57.229;1.8100;0.0000
09:45:53.354;1.8100;0.0000
09:44:56.396;1.8200;0.0000
09:43:56.821;1.8400;0.0000
09:42:45.891;1.8700;0.0000
09:41:54.266;1.8600;0.0000
09:40:56.042;1.8200;0.0000
09:39:46.506;1.8200;0.0000
09:38:52.657;1.8100;0.0000
09:37:59.895;1.8000;0.0000
09:36:39.380;1.8000;0.0000
09:35:58.521;1.7900;0.0000
09:34:57.692;1.7600;0.0000
09:33:43.177;1.7500;0.0000
09:32:50.380;1.7700;0.0000
09:31:28.454;1.7700;0.0000
09:30:57.006;1.8000;0.0000
09:29:35.810;1.7700;0.0000
09:28:56.571;1.7900;0.0000
09:27:53.776;1.8300;0.0000
09:26:58.654;1.8000;0.0000
09:25:55.838;1.7800;0.0000
09:24:33.078;1.7300;0.0000
09:23:47.358;1.7100;0.0000
09:22:54.173;1.7400;0.0000
09:21:51.595;1.7300;0.0000
09:20:30.703;1.7700;0.0000
09:19:57.690;1.7900;0.0000
