Time;Bid;Ask
08:38:48.965;7.8470;7.9390
08:36:34.267;7.8490;7.9410
08:35:14.389;7.8480;7.9400
08:33:56.421;7.8490;7.9410
08:30:50.548;7.8490;7.9410
08:28:30.580;7.8530;7.9450
08:27:30.403;7.8540;7.9460
08:26:56.857;7.8550;7.9470
08:25:45.510;7.8530;7.9450
08:24:59.663;7.8530;7.9450
08:23:42.872;7.8520;7.9440
08:22:59.580;7.8520;7.9440
08:21:57.566;7.8540;7.9460
08:20:55.464;7.8520;7.9440
08:19:12.602;7.8460;7.9380
08:18:59.226;7.8430;7.9350
08:17:37.597;7.8440;7.9360
08:16:10.010;7.8460;7.9380
08:15:52.452;7.8470;7.9390
08:14:37.674;7.8460;7.9380
08:13:51.421;7.8480;7.9400
08:12:55.526;7.8480;7.9400
08:10:43.914;7.8500;7.9420
08:09:57.829;7.8500;7.9420
08:08:30.521;7.8550;7.9470
08:07:16.212;7.8540;7.9460
08:06:57.242;7.8530;7.9450
08:05:58.908;7.8540;7.9460
