Time;Bid;Ask
16:16:58.502;2.3980;2.4020
16:15:58.498;2.4150;2.4190
16:14:55.514;2.4030;2.4070
16:13:59.899;2.4150;2.4190
16:12:58.334;2.3680;2.3720
16:11:58.759;2.3680;2.3720
16:10:57.341;2.3630;2.3670
16:09:57.855;2.3610;2.3650
16:08:52.798;2.3670;2.3710
16:07:59.250;2.3660;2.3700
16:06:59.324;2.3730;2.3770
16:05:57.864;2.3750;2.3790
16:04:59.500;2.3660;2.3700
16:03:59.420;2.4180;2.4220
16:02:59.639;2.4550;2.4630
16:01:57.557;2.4540;2.4620
16:00:59.071;2.4220;2.4300
15:59:56.789;2.4280;2.4360
15:58:59.997;2.4260;2.4340
15:57:59.048;2.4060;2.4100
15:56:57.673;2.4030;2.4070
15:55:52.311;2.3890;2.3930
15:54:57.719;2.3660;2.3700
15:53:59.794;2.3630;2.3670
15:52:57.167;2.3580;2.3620
15:51:59.898;2.3310;2.3350
15:50:57.834;2.3440;2.3480
15:49:55.968;2.3200;2.3240
15:48:59.137;2.3130;2.3170
15:47:58.981;2.3060;2.3100
15:46:59.466;2.2760;2.2800
15:45:57.677;2.2890;2.2930
15:44:58.310;2.2740;2.2780
15:43:57.892;2.2710;2.2750
15:42:58.137;2.2510;2.2550
15:41:52.482;2.2550;2.2590
15:40:58.368;2.2650;2.2690
15:39:57.934;2.2900;2.2940
15:38:59.728;2.2790;2.2830
15:37:58.590;2.2890;2.2930
15:36:58.499;2.2640;2.2680
15:35:57.529;2.2490;2.2530
15:34:56.682;2.2520;2.2560
15:33:56.623;2.2250;2.2290
15:32:59.923;2.2150;2.2190
15:31:57.263;2.2600;2.2640
15:30:59.983;2.2450;2.2490
15:29:59.989;2.2360;2.2400
15:28:56.658;2.2300;2.2340
15:27:59.085;2.2130;2.2170
15:26:59.521;2.2000;2.2040
15:25:58.258;2.2070;2.2110
15:24:58.765;2.2030;2.2070
15:23:57.169;2.1960;2.2000
15:22:56.693;2.1870;2.1910
15:21:58.115;2.1900;2.1940
15:20:57.434;2.1930;2.1970
15:19:59.319;2.1940;2.1980
15:18:58.380;2.1870;2.1910
