Time;Bid;Ask
10:20:56.651;2.6670;2.6850
10:19:28.187;2.6650;2.6830
10:18:42.475;2.6650;2.6830
10:17:00.402;2.6610;2.6790
10:15:36.330;2.6630;2.6810
10:09:43.493;2.6730;2.6910
10:08:35.036;2.6730;2.6910
10:07:46.769;2.6750;2.6930
10:06:45.922;2.6730;2.6910
10:05:29.860;2.6770;2.6950
10:03:49.690;2.6670;2.6850
09:59:48.692;2.6530;2.6710
09:52:03.000;2.6510;2.6690
09:50:00.714;2.6490;2.6670
09:46:28.206;2.6450;2.6630
09:45:02.017;2.6450;2.6630
09:43:36.365;2.6430;2.6610
09:38:48.218;2.6450;2.6630
09:37:15.874;2.6490;2.6670
09:34:37.462;2.6550;2.6730
09:33:11.720;2.6530;2.6710
09:32:02.494;2.6510;2.6690
09:31:49.808;2.6450;2.6630
09:29:35.477;2.6490;2.6670
09:28:32.133;2.6470;2.6650
09:26:32.457;2.6330;2.6510
09:25:57.738;2.6370;2.6550
09:22:19.931;2.6450;2.6630
