Time;Bid;Ask
13:22:02.321;3.0900;3.1000
13:20:59.028;3.0800;3.0900
13:19:15.585;3.0700;3.0800
13:18:12.429;3.0600;3.0700
13:17:57.810;3.0500;3.0600
13:16:56.664;3.0400;3.0500
13:15:30.390;3.0500;3.0600
13:14:32.430;3.0600;3.0700
13:12:26.990;3.0500;3.0600
13:11:58.755;3.0600;3.0700
13:10:59.112;3.0500;3.0600
13:09:52.930;3.0500;3.0600
13:08:52.040;3.0600;3.0700
13:07:57.797;3.0700;3.0800
13:06:53.795;3.0600;3.0700
13:05:33.268;3.0600;3.0700
13:03:56.587;3.0700;3.0800
13:02:16.850;3.0700;3.0800
13:01:11.196;3.0600;3.0700
13:00:12.806;3.0500;3.0600
12:59:55.462;3.0400;3.0500
12:58:56.696;3.0500;3.0600
12:57:28.165;3.0600;3.0700
12:56:51.618;3.0600;3.0700
12:55:53.561;3.0700;3.0800
12:54:30.865;3.0600;3.0700
12:53:40.778;3.0700;3.0800
12:52:54.582;3.0600;3.0700
12:50:28.402;3.0800;3.0900
12:48:26.752;3.0700;3.0800
12:46:52.246;3.0700;3.0800
12:45:10.601;3.0600;3.0700
12:44:02.697;3.0600;3.0700
12:42:25.542;3.0700;3.0800
12:41:21.892;3.0600;3.0700
12:40:42.214;3.0700;3.0800
12:39:55.070;3.0600;3.0700
12:38:57.303;3.0700;3.0800
12:36:07.568;3.0500;3.0600
12:35:17.269;3.0500;3.0600
12:34:53.280;3.0400;3.0500
12:33:40.505;3.0300;3.0400
12:32:23.077;3.0300;3.0400
12:31:40.080;3.0400;3.0500
12:30:45.855;3.0400;3.0500
12:28:09.448;3.0400;3.0500
12:27:57.519;3.0500;3.0600
12:26:34.197;3.0300;3.0400
12:25:20.197;3.0400;3.0500
