Time;Bid;Ask
13:20:56.984;1.8130;1.8500
13:17:27.344;1.8140;1.8510
13:15:44.801;1.8130;1.8500
13:13:11.094;1.8140;1.8510
13:12:32.938;1.8130;1.8500
13:10:16.175;1.8090;1.8460
13:09:00.871;1.8130;1.8500
13:08:38.250;1.8120;1.8490
13:03:29.700;1.8090;1.8460
13:01:51.917;1.8060;1.8430
13:00:05.126;1.8090;1.8460
12:59:59.466;1.8120;1.8490
12:58:15.372;1.8070;1.8440
12:53:56.095;1.8120;1.8490
12:52:27.632;1.8060;1.8430
12:44:33.728;1.8050;1.8420
12:38:45.037;1.8040;1.8410
12:37:58.668;1.8160;1.8530
12:29:26.582;1.8020;1.8390
