Time;Bid;Ask
12:10:57.624;1.6080;0.0000
12:09:59.547;1.6130;0.0000
12:08:58.589;1.6200;0.0000
12:07:53.958;1.6110;0.0000
12:06:59.506;1.6150;0.0000
12:05:57.958;1.6220;0.0000
12:04:58.558;1.6260;0.0000
12:03:46.878;1.6270;0.0000
12:02:57.842;1.6300;0.0000
12:01:54.696;1.6280;0.0000
12:00:59.854;1.6270;0.0000
11:59:57.507;1.6160;0.0000
11:58:59.092;1.6130;0.0000
11:57:59.179;1.6180;0.0000
11:56:55.225;1.6170;0.0000
11:55:59.129;1.6180;0.0000
11:54:55.129;1.6120;0.0000
11:53:44.163;1.6130;0.0000
11:52:59.169;1.6130;0.0000
11:51:59.999;1.6140;0.0000
11:50:55.357;1.6170;0.0000
11:49:58.054;1.6150;0.0000
11:48:54.943;1.6130;0.0000
11:47:58.149;1.6090;0.0000
11:46:59.842;1.6050;0.0000
11:45:57.649;1.6060;0.0000
11:44:58.115;1.5960;0.0000
11:43:55.291;1.5960;0.0000
11:42:57.439;1.5980;0.0000
11:41:53.261;1.6050;0.0000
11:40:58.227;1.6050;0.0000
11:39:53.829;1.6030;0.0000
11:38:50.301;1.6080;0.0000
11:37:59.735;1.6040;0.0000
11:36:46.750;1.6090;0.0000
11:35:57.598;1.6130;0.0000
11:34:48.217;1.6170;0.0000
11:33:53.810;1.6170;0.0000
11:32:58.639;1.6190;0.0000
11:31:57.073;1.6180;0.0000
11:30:49.407;1.6150;0.0000
11:29:58.743;1.6130;0.0000
11:28:43.058;1.6050;0.0000
11:27:59.392;1.5980;0.0000
11:26:54.941;1.5950;0.0000
11:25:55.960;1.6030;0.0000
11:24:59.696;1.6060;0.0000
11:23:57.910;1.6100;0.0000
11:22:51.562;1.6110;0.0000
11:21:57.664;1.6130;0.0000
11:20:59.076;1.6100;0.0000
11:19:59.048;1.6030;0.0000
11:18:58.367;1.6010;0.0000
11:17:56.666;1.5970;0.0000
11:16:58.202;1.6040;0.0000
11:15:59.064;1.6040;0.0000
11:14:59.879;1.6060;0.0000
11:13:59.750;1.6030;0.0000
11:12:59.925;1.5990;0.0000
