Time;Bid;Ask
08:27:58.724;6.3600;0.0000
08:26:57.134;6.3500;0.0000
08:25:58.715;6.4300;0.0000
08:24:51.347;6.4300;0.0000
08:23:59.681;6.4800;0.0000
08:22:55.561;6.4300;0.0000
08:21:47.676;6.4900;0.0000
08:20:50.824;6.5400;0.0000
08:19:59.084;6.5000;0.0000
08:18:59.714;6.4900;0.0000
08:17:59.691;6.5000;0.0000
08:16:52.237;6.6200;0.0000
08:15:57.585;6.6100;0.0000
08:14:57.654;6.5300;0.0000
08:13:59.445;6.5700;0.0000
08:12:47.016;6.6100;0.0000
08:11:57.084;6.5700;0.0000
08:10:57.026;6.5600;0.0000
08:09:59.403;6.5200;0.0000
08:08:55.239;6.5600;0.0000
08:07:59.687;6.5600;0.0000
08:06:57.592;6.5500;0.0000
08:05:57.912;6.6200;0.0000
08:04:59.657;6.5900;0.0000
08:03:57.187;6.6500;0.0000
08:02:47.798;6.5800;0.0000
08:01:59.998;6.6000;0.0000
08:00:55.602;6.4500;0.0000
