Time;Bid;Ask
16:24:57.856;3.0930;3.0970
16:23:56.051;3.0910;3.0950
16:22:59.591;3.0930;3.0970
16:21:56.170;3.1030;3.1070
16:20:47.701;3.1090;3.1130
16:19:57.674;3.0960;3.1000
16:18:52.209;3.0790;3.0830
16:17:58.520;3.0560;3.0600
16:16:56.320;3.0660;3.0700
16:15:43.472;3.0740;3.0780
16:14:56.122;3.0840;3.0880
16:13:59.458;3.0790;3.0830
16:12:54.325;3.0790;3.0830
16:11:53.286;3.0810;3.0850
16:10:49.193;3.0840;3.0880
16:09:47.445;3.0720;3.0760
16:08:56.561;3.0740;3.0780
16:07:47.696;3.0690;3.0730
16:06:49.109;3.0590;3.0630
16:05:57.415;3.0590;3.0630
16:04:56.311;3.0390;3.0430
16:03:58.629;3.0390;3.0430
16:02:56.383;3.0290;0.0000
16:01:46.442;3.0420;3.0500
16:00:57.533;3.0370;3.0450
15:59:59.946;3.0390;3.0470
15:58:39.873;3.0590;3.0670
15:57:57.732;3.0590;3.0630
15:56:51.323;3.0340;3.0380
15:55:55.954;3.0270;0.0000
15:54:55.068;3.0140;0.0000
15:53:50.586;3.0040;0.0000
15:52:57.778;2.9970;0.0000
15:51:51.441;2.9890;0.0000
15:50:47.558;2.9740;0.0000
15:49:50.001;2.9820;0.0000
15:48:55.912;2.9900;0.0000
15:47:54.062;2.9650;0.0000
15:46:51.258;2.9600;0.0000
15:45:44.106;2.9200;0.0000
15:44:55.818;2.9320;0.0000
15:43:55.734;2.9320;0.0000
15:42:52.796;2.9250;0.0000
15:41:55.763;2.9200;0.0000
15:40:47.431;2.9270;0.0000
15:39:58.628;2.9500;0.0000
15:38:51.628;2.9570;0.0000
15:37:49.995;2.9800;0.0000
15:36:39.709;2.9720;0.0000
15:35:29.905;2.9840;0.0000
15:34:57.706;2.9940;0.0000
15:33:47.765;3.0070;0.0000
15:32:53.290;3.0040;0.0000
15:31:54.312;2.9940;0.0000
15:30:45.246;2.9970;0.0000
15:29:21.067;3.0020;0.0000
15:28:53.926;2.9970;0.0000
15:27:58.074;3.0020;0.0000
15:26:57.348;3.0040;0.0000
