Time;Bid;Ask
11:29:57.572;40.5600;41.0400
11:28:57.918;40.5800;41.0600
11:27:58.588;40.5800;41.0600
11:26:06.292;40.5600;41.0400
11:25:01.196;40.5700;41.0500
11:24:39.273;40.5800;41.0600
11:23:36.967;40.5800;41.0600
11:22:58.557;40.5600;41.0400
11:21:53.639;40.5100;40.9900
11:20:32.088;40.4900;40.9700
11:19:58.835;40.4700;40.9500
11:18:45.667;40.4800;40.9600
11:17:58.962;40.5000;40.9800
11:16:31.176;40.4800;40.9600
11:15:57.369;40.4900;40.9700
11:14:37.157;40.4800;40.9600
11:13:57.999;40.4600;40.9400
11:12:45.630;40.4900;40.9700
11:11:58.812;40.4800;40.9600
11:10:34.933;40.4700;40.9500
11:09:41.173;40.5000;40.9800
11:08:44.663;40.5000;40.9800
11:07:37.388;40.4900;40.9700
11:06:56.389;40.4300;40.9100
11:05:57.029;40.4000;40.8800
11:04:58.056;40.4200;40.9000
11:03:48.170;40.4600;40.9400
11:02:53.421;40.4800;40.9600
11:01:58.251;40.4800;40.9600
11:00:55.754;40.4700;40.9500
10:59:52.979;40.4800;40.9600
10:58:50.480;40.4800;40.9600
10:57:52.907;40.5100;40.9900
10:56:56.215;40.5400;41.0200
10:55:59.444;40.5600;41.0400
10:54:55.157;40.5600;41.0400
10:53:59.328;40.5500;41.0300
10:52:55.970;40.5600;41.0400
10:51:59.193;40.6000;41.0800
10:50:57.664;40.6200;41.1000
10:49:57.776;40.6200;41.1000
10:48:45.881;40.6400;41.1200
10:47:59.855;40.6500;41.1300
10:46:58.772;40.6600;41.1400
10:45:43.433;40.6400;41.1200
10:44:59.793;40.6300;41.1100
10:43:54.208;40.6800;41.1600
10:42:36.319;40.7000;41.1800
10:41:59.044;40.7000;41.1800
10:40:15.565;40.7400;41.2200
10:39:59.393;40.7400;41.2200
10:38:53.000;40.7300;41.2100
10:37:59.637;40.7500;41.2300
10:36:39.375;40.7300;41.2100
10:35:58.110;40.7100;41.1900
10:34:53.820;40.7000;41.1800
10:33:59.781;40.7000;41.1800
10:32:54.881;40.7300;41.2100
10:31:45.627;40.7300;41.2100
