Time;Bid;Ask
13:30:57.991;10.8300;10.8400
13:29:12.278;10.8300;10.8400
13:28:50.344;10.8400;10.8500
13:27:58.415;10.8400;10.8500
13:26:46.463;10.8300;10.8400
13:23:07.846;10.8400;10.8500
13:22:41.618;10.8300;10.8400
13:21:55.716;10.8300;10.8400
13:20:28.494;10.8400;10.8500
13:18:29.617;10.8300;10.8400
13:16:11.137;10.8400;10.8500
13:15:31.015;10.8500;10.8600
13:14:18.951;10.8400;10.8500
13:13:07.295;10.8300;10.8400
13:12:43.162;10.8200;10.8300
13:10:15.683;10.8300;10.8400
13:08:02.525;10.8400;10.8500
13:07:56.742;10.8300;10.8400
13:04:04.834;10.8500;10.8600
13:03:55.080;10.8400;10.8500
13:02:45.483;10.8500;10.8600
13:01:08.666;10.8400;10.8500
13:00:03.638;10.8500;10.8600
12:58:41.423;10.8500;10.8600
12:57:34.673;10.8600;10.8700
12:55:56.662;10.8500;10.8600
12:54:46.914;10.8500;10.8600
12:53:25.242;10.8500;10.8600
12:52:08.939;10.8400;10.8500
12:51:55.794;10.8300;10.8400
12:50:48.462;10.8300;10.8400
12:49:22.271;10.8400;10.8500
12:48:59.536;10.8300;10.8400
12:44:40.755;10.8500;10.8600
12:43:43.165;10.8400;10.8500
12:42:09.398;10.8400;10.8500
12:41:45.151;10.8400;10.8500
12:40:59.280;10.8500;10.8600
12:37:27.022;10.8400;10.8500
12:36:11.153;10.8400;10.8500
12:34:48.643;10.8300;10.8400
12:33:51.779;10.8100;10.8200
