Time;Bid;Ask
21:20:43.672;3.8400;3.8600
21:18:08.584;3.8300;3.8500
21:16:13.702;3.8400;3.8600
21:15:20.741;3.8300;3.8500
21:12:32.907;3.8400;3.8600
21:11:46.225;3.8300;3.8500
21:10:01.530;3.8400;3.8600
21:07:02.516;3.8500;3.8700
21:05:36.668;3.8700;3.8900
21:04:45.896;3.8600;3.8800
21:03:59.204;3.8500;3.8700
21:00:31.924;3.8500;3.8700
20:59:26.381;3.8600;3.8800
20:57:59.493;3.8400;3.8600
20:50:49.661;3.8400;3.8600
20:46:29.617;3.8500;3.8700
20:44:54.497;3.8500;3.8700
20:40:35.501;3.8600;3.8800
20:38:52.253;3.8700;3.8900
20:26:25.604;3.8700;3.8900
