Time;Bid;Ask
11:37:45.129;1.9070;1.9170
11:36:49.698;1.9090;1.9190
11:35:29.173;1.9090;1.9190
11:34:46.279;1.9080;1.9180
11:33:42.192;1.9080;1.9180
11:30:29.510;1.9070;1.9170
11:29:47.209;1.9130;1.9230
11:28:04.668;1.9080;1.9180
11:27:42.483;1.9090;1.9190
11:26:37.203;1.8990;1.9090
11:25:42.668;1.8960;1.9060
11:24:43.521;1.9200;1.9300
11:23:47.585;1.9010;1.9110
11:22:55.510;1.8920;1.9020
11:21:47.325;1.8910;1.9010
11:20:52.641;1.8770;1.8870
11:19:48.975;1.8770;1.8870
11:18:47.660;1.8760;1.8860
11:16:29.301;1.8770;1.8870
11:15:55.049;1.8870;1.8970
11:14:54.111;1.8810;1.8910
11:13:11.569;1.8890;1.8990
11:12:53.613;1.8900;1.9000
11:11:47.319;1.8840;1.8940
11:10:26.262;1.8810;1.8910
11:09:53.775;1.8880;1.8980
11:08:47.894;1.8970;1.9070
11:07:34.536;1.8780;1.8880
11:06:44.498;1.8790;1.8890
11:05:26.368;1.8750;1.8850
11:04:46.623;1.8750;1.8850
11:03:31.057;1.8750;1.8850
11:02:58.585;1.8800;1.8900
11:01:58.087;1.8830;1.8930
11:00:41.381;1.8840;1.8940
10:59:29.419;1.8840;1.8940
10:58:56.850;1.8820;1.8920
10:57:55.436;1.8690;1.8790
10:56:43.655;1.8780;1.8880
10:54:30.435;1.8850;1.8950
10:53:52.986;1.8860;1.8960
10:52:54.523;1.8810;1.8910
10:51:25.674;1.8820;1.8920
10:50:57.906;1.8930;1.9030
10:49:03.643;1.9080;1.9180
10:48:32.743;1.9110;1.9210
10:47:39.118;1.9400;1.9500
10:46:56.479;1.9370;1.9470
10:45:53.080;1.9220;1.9320
10:44:53.743;1.9020;1.9120
10:43:48.609;1.9300;1.9400
10:42:35.555;1.9400;1.9500
10:41:38.506;1.9420;1.9520
10:40:45.017;1.9350;1.9450
10:39:44.703;1.9410;1.9510
