Time;Bid;Ask
13:28:27.621;13.9800;13.9900
13:26:19.170;13.9800;13.9900
13:24:31.396;13.9900;14.0000
13:23:11.554;13.9900;14.0000
13:22:25.297;13.9800;13.9900
13:21:53.270;13.9800;13.9900
13:20:28.184;13.9900;14.0000
13:19:31.694;13.9700;13.9800
13:18:21.234;13.9800;13.9900
13:16:30.632;13.9900;14.0000
13:15:56.635;13.9900;14.0000
13:14:27.349;13.9900;14.0000
13:13:18.533;13.9800;13.9900
13:12:18.726;13.9700;13.9800
13:10:10.626;13.9800;13.9900
13:09:36.575;13.9900;14.0000
13:08:08.922;13.9900;14.0000
13:07:48.162;13.9800;13.9900
13:06:58.794;13.9900;14.0000
13:04:21.764;14.0000;14.0100
13:02:53.687;13.9900;14.0000
13:01:57.980;13.9800;13.9900
12:58:31.125;14.0000;14.0100
12:57:55.460;14.0000;14.0100
12:56:14.219;14.0000;14.0100
12:55:48.984;13.9900;14.0000
12:53:40.580;14.0000;14.0100
12:52:33.935;13.9900;14.0000
12:51:43.822;13.9800;13.9900
12:50:42.498;13.9800;13.9900
12:49:53.579;13.9900;14.0000
12:48:57.837;13.9800;13.9900
12:44:46.803;14.0000;14.0100
12:41:25.084;13.9900;14.0000
12:40:22.525;13.9900;14.0000
12:39:48.921;13.9900;14.0000
12:36:45.480;13.9900;14.0000
12:35:26.263;13.9800;13.9900
12:34:50.738;13.9800;13.9900
12:33:04.414;13.9600;13.9700
12:31:47.205;13.9600;13.9700
