Time;Bid;Ask
21:18:12.874;4.0000;4.0200
21:17:47.054;4.0000;4.0200
21:16:38.928;4.0000;4.0200
21:15:58.288;4.0000;4.0200
21:13:49.896;3.9900;4.0100
21:12:43.892;3.9900;4.0100
21:11:21.759;4.0100;4.0300
21:10:38.826;4.0100;4.0300
21:09:48.302;4.0200;4.0400
21:07:36.408;4.0100;4.0300
21:06:43.731;4.0000;4.0200
21:05:14.481;4.0000;4.0200
21:04:41.496;4.0000;4.0200
21:03:24.758;4.0400;4.0600
21:02:18.922;4.0400;4.0600
21:01:39.295;4.0400;4.0600
21:00:56.330;4.0500;4.0700
20:59:14.727;4.0400;4.0600
20:58:35.015;4.0300;4.0500
20:57:41.885;4.0300;4.0500
20:56:43.926;4.0400;4.0600
20:55:55.154;4.0300;4.0500
20:54:37.824;4.0300;4.0500
20:53:54.321;4.0100;4.0300
20:52:30.763;3.9900;4.0100
20:50:27.063;4.0200;4.0400
20:48:42.164;4.0200;4.0400
20:47:35.635;4.0100;4.0300
20:44:48.429;4.0200;4.0400
20:43:27.561;4.0100;4.0300
20:42:59.426;4.0100;4.0300
20:41:46.889;4.0200;4.0400
20:40:45.845;4.0100;4.0300
20:39:57.358;4.0000;4.0200
20:38:08.863;4.0100;4.0300
20:37:30.919;4.0200;4.0400
20:36:57.546;4.0100;4.0300
20:35:07.856;4.0000;4.0200
20:34:27.289;3.9900;4.0100
20:33:47.112;3.9800;4.0000
20:32:28.633;3.9700;3.9900
20:31:54.956;3.9600;3.9800
20:30:45.167;3.9600;3.9800
20:28:18.640;3.9800;4.0000
20:27:49.907;3.9700;3.9900
20:26:56.282;3.9900;4.0100
20:25:49.324;3.9800;4.0000
20:24:48.272;3.9900;4.0100
20:23:32.590;3.9800;4.0000
