Time;Bid;Ask
20:14:59.641;2.8700;2.8800
20:13:40.974;2.8600;2.8700
20:12:41.565;2.8600;2.8700
20:11:15.175;2.8700;2.8800
20:10:50.667;2.8700;2.8800
20:09:53.557;2.8700;2.8800
20:08:16.452;2.8900;2.9000
20:07:46.153;2.8800;2.8900
20:06:57.085;2.8900;2.9000
20:05:05.929;2.8900;2.9000
20:02:51.475;2.9000;2.9100
20:00:52.769;2.9100;2.9200
19:59:18.841;2.9000;2.9100
19:58:55.913;2.9000;2.9100
19:56:51.554;2.8800;2.8900
19:55:52.085;2.8700;2.8800
19:54:57.057;2.8800;2.8900
19:53:24.936;2.8800;2.8900
19:52:29.059;2.8900;2.9000
19:51:17.898;2.8900;2.9000
19:50:55.661;2.9000;2.9100
19:49:54.164;2.9000;2.9100
19:48:25.952;2.8900;2.9000
19:47:57.767;2.9000;2.9100
19:46:39.855;2.9000;2.9100
19:44:57.810;2.9000;2.9100
19:43:55.864;2.9000;2.9100
19:42:39.616;2.8900;2.9000
19:41:55.944;2.8800;2.8900
19:39:50.372;2.8900;2.9000
19:37:35.492;2.8800;2.8900
19:36:10.629;2.8900;2.9000
19:35:13.652;2.9000;2.9100
19:34:18.722;2.8900;2.9000
19:33:58.407;2.8800;2.8900
19:32:36.121;2.8900;2.9000
19:31:57.912;2.8900;2.9000
19:30:54.166;2.8800;2.8900
19:29:22.674;2.8900;2.9000
19:28:57.736;2.8900;2.9000
19:27:42.622;2.9200;2.9300
19:26:44.927;2.9200;2.9300
19:25:55.022;2.9100;2.9200
19:23:03.951;2.9200;2.9300
19:22:56.682;2.9100;2.9200
19:21:54.981;2.9200;2.9300
19:20:31.602;2.9100;2.9200
19:19:55.351;2.9200;2.9300
19:18:50.295;2.9100;2.9200
19:17:24.298;2.9100;2.9200
19:16:51.005;2.9100;2.9200
