Time;Bid;Ask
09:18:33.754;5.5560;5.8120
09:17:34.452;5.5580;5.8140
09:16:44.404;5.5590;5.8150
09:15:59.449;5.5560;5.8120
09:14:59.458;5.5610;5.8170
09:12:47.144;5.5620;5.8180
09:09:56.871;5.5630;5.8190
09:08:21.705;5.5570;5.8130
09:07:34.185;5.5620;5.8180
09:06:48.345;5.5670;5.8230
09:04:14.436;5.5640;5.8200
09:03:37.320;5.5660;5.8220
09:02:35.044;5.5600;5.8160
09:01:52.263;5.5630;5.8190
09:00:04.330;5.5690;5.8250
08:58:10.280;5.5660;5.8220
08:57:59.895;5.5730;5.8290
08:56:40.020;5.5790;5.8350
08:55:54.222;5.5770;5.8330
08:50:03.198;5.5700;5.8260
08:48:08.114;5.5730;5.8290
08:47:56.015;5.5710;5.8270
08:46:07.147;5.5760;5.8320
08:42:46.995;5.5790;5.8350
08:39:24.716;5.5800;5.8360
08:38:44.313;5.5790;5.8350
08:37:27.942;5.5780;5.8340
08:35:39.311;5.5770;5.8330
08:33:50.110;5.5770;5.8330
08:32:48.360;5.5770;5.8330
08:30:26.077;5.5800;5.8360
08:29:57.905;5.5790;5.8350
08:25:20.307;5.5790;5.8350
08:24:27.094;5.5780;5.8340
08:23:59.457;5.5800;5.8360
08:22:37.703;5.5740;5.8300
