Time;Bid;Ask
13:20:33.906;4.9800;4.9900
13:17:16.717;4.9700;4.9800
13:16:57.724;4.9800;4.9900
13:15:57.920;4.9600;4.9700
13:14:06.723;4.9700;4.9800
13:13:52.744;4.9800;4.9900
13:12:30.694;4.9900;5.0000
13:11:13.966;5.0000;5.0100
13:10:39.750;5.0000;5.0100
13:09:49.575;5.0000;5.0100
13:08:19.393;5.0000;5.0100
13:07:51.250;5.0100;5.0200
13:06:42.156;5.0100;5.0200
13:04:25.892;5.0000;5.0100
13:03:17.167;5.0100;5.0200
13:02:23.712;5.0100;5.0200
13:01:49.960;5.0200;5.0300
13:00:55.905;5.0400;5.0500
12:59:42.405;5.0300;5.0400
12:58:40.493;5.0300;5.0400
12:57:58.962;5.0200;5.0300
12:56:55.150;5.0300;5.0400
12:55:22.326;5.0300;5.0400
12:54:35.300;5.0200;5.0300
12:53:31.477;5.0200;5.0300
12:52:39.931;5.0300;5.0400
12:51:26.931;5.0300;5.0400
12:50:06.480;5.0200;5.0300
12:49:59.143;5.0100;5.0200
12:48:39.069;5.0200;5.0300
12:47:59.010;5.0300;5.0400
12:46:42.756;5.0200;5.0300
12:45:44.287;5.0200;5.0300
12:44:25.630;5.0200;5.0300
12:43:32.355;5.0300;5.0400
12:42:42.641;5.0300;5.0400
12:41:37.792;5.0400;5.0500
12:40:06.499;5.0300;5.0400
12:39:32.561;5.0300;5.0400
12:38:55.334;5.0300;5.0400
12:37:50.864;5.0400;5.0500
12:36:54.257;5.0400;5.0500
12:35:55.264;5.0300;5.0400
12:34:57.576;4.9800;4.9900
12:33:49.538;4.9700;4.9800
12:32:34.364;4.9800;4.9900
12:31:30.606;4.9800;4.9900
12:30:57.480;4.9900;5.0000
12:29:19.557;4.9800;4.9900
12:27:46.320;4.9800;4.9900
12:26:46.829;4.9700;4.9800
12:25:36.211;4.9800;4.9900
12:24:44.781;4.9700;4.9800
12:23:48.747;4.9500;4.9600
12:22:43.130;4.9400;4.9500
