Time;Bid;Ask
09:45:02.880;8.4100;8.6100
09:43:49.671;8.4100;8.6100
09:41:57.941;8.4000;8.6000
09:40:52.062;8.4100;8.6100
09:39:57.481;8.4100;8.6100
09:38:34.076;8.4000;8.6000
09:32:39.973;8.4000;8.6000
09:31:46.793;8.4000;8.6000
09:30:28.458;8.4100;8.6100
09:29:37.523;8.4100;8.6100
09:28:24.242;8.4100;8.6100
09:27:19.138;8.4000;8.6000
09:25:34.263;8.3900;8.5900
09:22:46.964;8.4000;8.6000
09:15:12.362;8.4100;8.6100
09:14:55.814;8.4200;8.6200
09:12:45.448;8.4200;8.6200
09:11:34.851;8.4000;8.6000
09:08:04.322;8.4100;8.6100
09:05:45.055;8.4200;8.6200
09:04:50.723;8.4200;8.6200
09:00:36.587;8.4400;8.6400
08:58:02.134;8.4500;8.6500
08:54:26.914;8.4600;8.6600
