Time;Bid;Ask
10:30:05.914;1.8200;1.8400
10:29:48.407;1.8300;1.8500
10:20:06.915;1.8200;1.8400
10:19:39.588;1.8100;1.8300
10:15:04.759;1.8200;1.8400
10:12:01.072;1.8200;1.8400
10:05:19.981;1.8100;1.8300
10:02:44.951;1.8400;1.8600
10:01:57.015;1.8200;1.8400
09:58:25.019;1.8200;1.8400
09:57:42.484;1.8200;1.8400
09:51:03.037;1.8300;1.8500
09:50:34.904;1.8200;1.8400
09:45:04.354;1.8300;1.8500
09:44:25.807;1.8400;1.8600
09:42:02.800;1.8400;1.8600
09:40:03.516;1.8300;1.8500
09:39:56.076;1.8200;1.8400
