Time;Bid;Ask
08:30:31.952;1.7970;1.8510
08:28:31.195;1.8010;1.8550
08:27:29.931;1.8030;1.8570
08:26:05.487;1.8030;1.8570
08:25:46.132;1.8010;1.8550
08:24:59.926;1.8010;1.8550
08:23:29.461;1.7990;1.8530
08:22:33.655;1.7990;1.8530
08:21:58.400;1.8030;1.8570
08:20:56.332;1.7990;1.8530
08:19:28.634;1.7970;1.8510
08:18:27.235;1.7990;1.8530
08:17:35.652;1.8010;1.8550
08:16:34.069;1.8030;1.8570
08:15:03.070;1.8050;1.8590
08:14:57.147;1.8030;1.8570
08:13:52.267;1.8070;1.8610
08:12:56.788;1.8070;1.8610
08:09:57.007;1.8090;1.8630
08:08:30.749;1.8170;1.8710
08:06:57.769;1.8150;1.8690
08:05:59.227;1.8150;1.8690
