Time;Bid;Ask
16:09:58.935;2.0710;2.0750
16:08:58.029;2.1080;2.1120
16:07:58.043;2.1050;2.1090
16:06:58.577;2.0950;2.0990
16:05:58.190;2.0910;2.0950
16:04:57.297;2.1130;2.1170
16:03:57.585;2.1060;2.1100
16:02:58.743;2.0920;2.1000
16:01:57.431;2.0990;2.1070
16:00:59.438;2.0860;2.0940
15:59:59.340;2.0850;2.0930
15:58:59.080;2.0930;2.1010
15:57:58.488;2.0430;2.0470
15:56:59.427;2.0440;2.0480
15:55:59.535;2.0360;2.0400
15:54:58.037;2.0810;2.0850
15:53:58.333;2.0850;2.0890
15:52:59.498;2.0860;2.0900
15:51:57.142;2.0920;2.0960
15:50:57.225;2.0790;2.0830
15:49:58.241;2.0800;2.0840
15:48:58.481;2.0550;2.0590
15:47:56.707;2.0550;2.0590
15:46:59.373;2.0530;2.0570
15:45:58.870;2.0490;2.0530
15:44:57.443;2.0190;2.0230
15:43:58.582;2.0010;2.0050
15:42:59.570;1.9920;1.9960
15:41:59.459;1.9780;1.9820
15:40:57.048;2.0060;2.0100
15:39:58.010;1.9970;2.0010
15:38:57.348;2.0100;2.0140
15:37:59.856;2.0190;2.0230
15:36:59.302;2.0150;2.0190
15:35:58.388;1.9970;2.0010
15:34:56.984;2.0210;2.0250
15:33:57.014;2.0320;2.0360
15:32:58.317;2.0070;2.0110
15:31:57.416;2.0110;2.0150
15:30:58.106;1.9780;1.9820
15:29:58.640;1.9530;1.9570
15:28:59.906;1.9540;1.9580
15:27:59.150;1.9740;1.9780
15:26:59.763;1.9880;1.9920
15:25:55.920;1.9800;1.9840
15:24:54.631;1.9670;1.9710
15:23:59.750;1.9670;1.9710
15:22:59.532;1.9740;1.9780
15:21:59.556;1.9700;1.9740
15:20:57.907;1.9390;1.9430
15:19:59.248;1.9320;1.9360
15:18:58.286;1.9360;1.9400
15:17:58.471;1.9180;1.9220
15:16:59.910;1.9110;1.9150
15:15:59.267;1.9260;1.9300
15:14:59.076;1.9190;1.9230
15:13:57.702;1.9100;1.9140
15:12:59.858;1.9140;1.9180
15:11:59.310;1.9450;1.9490
