Time;Bid;Ask
21:59:44.187;3.2700;3.2800
21:58:53.272;3.2700;3.2800
21:57:56.731;3.2700;3.2800
21:56:59.117;3.3100;3.3200
21:55:59.744;3.2700;3.2800
21:54:58.268;3.2200;3.2300
21:53:54.789;3.1500;3.1600
21:52:56.779;3.1400;3.1500
21:51:55.530;3.1100;3.1200
21:50:56.642;3.1500;3.1600
21:49:54.800;3.1800;3.1900
21:48:57.837;3.2500;3.2600
21:47:55.206;3.2100;3.2200
21:46:55.078;3.2000;3.2100
21:45:53.547;3.1900;3.2000
21:44:53.615;3.2100;3.2200
21:43:50.227;3.1700;3.1800
21:42:58.446;3.1300;3.1400
21:41:53.734;3.1400;3.1500
21:40:51.187;3.1400;3.1500
21:39:46.170;3.1500;3.1600
21:38:59.816;3.1800;3.1900
21:37:56.768;3.1900;3.2000
21:36:58.724;3.2300;3.2400
21:35:41.418;3.2500;3.2600
21:34:56.511;3.2600;3.2700
21:33:57.629;3.2900;3.3000
21:32:55.718;3.2400;3.2500
21:31:55.612;3.2700;3.2800
21:30:46.392;3.2700;3.2800
21:29:40.293;3.2500;3.2600
21:28:54.686;3.2600;3.2700
21:27:56.491;3.2400;3.2500
21:26:57.633;3.2300;3.2400
21:25:39.413;3.2100;3.2200
21:24:55.397;3.2200;3.2300
21:23:56.222;3.2100;3.2200
