Time;Bid;Ask
13:39:44.104;11.3400;11.3900
13:38:59.091;11.3500;11.4000
13:37:38.227;11.3500;11.4000
13:36:59.395;11.3300;11.3800
13:35:51.017;11.2800;11.3300
13:34:48.775;11.3400;11.3900
13:33:57.668;11.3200;11.3700
13:32:59.452;11.3500;11.4000
13:31:24.246;11.3200;11.3700
13:30:59.434;11.3100;11.3600
13:29:58.064;11.2800;11.3300
13:28:55.226;11.2900;11.3400
13:27:55.850;11.2200;11.2700
13:26:59.642;11.2300;11.2800
13:25:59.915;11.1200;11.1700
13:24:58.953;11.1000;11.1500
13:23:57.725;11.1300;11.1800
13:22:59.729;11.2500;11.3000
13:21:56.386;11.2400;11.2900
13:20:43.562;11.2400;11.2900
13:19:52.038;11.2800;11.3300
13:18:45.446;11.3200;11.3700
13:17:45.654;11.3400;11.3900
13:16:59.122;11.3200;11.3700
13:15:56.169;11.3200;11.3700
13:14:59.446;11.3900;11.4400
13:13:58.920;11.4400;11.4900
13:12:58.902;11.4600;11.5100
13:11:57.252;11.4200;11.4700
13:10:57.603;11.3700;11.4200
13:09:55.379;11.3200;11.3700
13:08:58.793;11.3100;11.3600
13:07:58.940;11.3600;11.4100
13:06:56.889;11.4100;11.4600
13:05:59.503;11.4000;11.4500
13:04:57.396;11.4000;11.4500
13:03:48.172;11.4000;11.4500
13:02:27.029;11.4500;11.5000
13:01:59.642;11.4200;11.4700
13:00:57.391;11.3700;11.4200
12:59:55.556;11.4500;11.5000
12:58:45.443;11.4900;11.5400
12:57:55.909;11.5100;11.5600
12:56:55.743;11.5300;11.5800
12:55:56.317;11.5700;11.6200
12:54:58.732;11.5500;11.6000
12:53:47.582;11.5600;11.6100
12:52:57.574;11.6000;11.6500
12:51:57.129;11.6500;11.7000
12:50:58.274;11.6600;11.7100
12:49:58.154;11.6400;11.6900
12:48:55.294;11.6700;11.7200
12:47:53.456;11.6300;11.6800
12:46:57.641;11.6000;11.6500
12:45:56.426;11.5800;11.6300
12:44:56.239;11.5700;11.6200
12:43:48.670;11.5900;11.6400
12:42:56.701;11.6600;11.7100
12:41:56.548;11.6200;11.6700
