Time;Bid;Ask
15:05:57.268;4.9090;4.9130
15:04:57.527;4.9230;4.9270
15:03:59.410;4.8940;4.8980
15:02:59.761;4.9110;4.9150
15:01:59.985;4.9040;4.9080
15:00:58.359;4.8950;4.8990
14:59:57.706;4.8610;4.8650
14:58:56.863;4.8590;4.8630
14:57:58.705;4.8600;4.8640
14:56:56.732;4.8610;4.8650
14:55:59.060;4.8510;4.8550
14:54:55.711;4.8480;4.8520
14:53:54.696;4.8450;4.8490
14:52:59.846;4.8490;4.8530
14:51:55.885;4.8460;4.8500
14:50:56.198;4.8490;4.8530
14:49:58.701;4.8650;4.8690
14:48:55.691;4.8680;4.8720
14:47:54.946;4.8630;4.8670
14:46:58.236;4.8450;4.8490
14:45:58.736;4.8380;4.8420
14:44:59.065;4.8490;4.8530
14:43:52.871;4.8460;4.8500
14:42:58.836;4.8420;4.8460
14:41:58.657;4.8310;4.8350
14:40:54.026;4.8250;4.8290
14:39:59.217;4.8160;4.8200
14:38:50.991;4.8120;4.8160
14:37:53.768;4.8190;4.8230
14:36:59.100;4.8200;4.8240
14:35:59.805;4.8180;4.8220
14:34:52.146;4.8190;4.8230
14:33:58.150;4.8160;4.8200
14:32:58.551;4.8230;4.8310
14:31:55.650;4.8120;4.8200
14:30:59.105;4.8160;4.8240
14:29:59.280;4.8100;4.8180
14:28:54.742;4.8120;4.8200
14:27:58.532;4.8140;4.8180
14:26:56.454;4.8100;4.8140
14:25:45.292;4.8070;4.8110
14:24:56.744;4.7970;4.8010
14:23:57.539;4.7890;4.7930
14:22:42.625;4.7960;4.8000
14:21:59.156;4.8010;4.8050
14:20:53.500;4.8110;4.8150
14:19:54.729;4.8160;4.8200
14:18:52.774;4.8080;4.8120
14:17:56.843;4.8030;4.8070
14:16:50.202;4.7910;4.7950
14:15:59.055;4.7910;4.7950
14:14:46.419;4.8050;4.8090
14:13:53.621;4.8070;4.8110
14:12:57.195;4.8060;4.8100
14:11:54.142;4.8070;4.8110
14:10:58.699;4.8050;4.8090
14:09:45.771;4.8090;4.8130
14:08:50.636;4.8050;4.8090
14:07:59.013;4.8030;4.8070
