Time;Bid;Ask
09:28:37.338;4.8330;4.8450
09:27:32.999;4.8630;4.8750
09:26:41.203;4.8680;4.8800
09:25:40.120;4.8730;4.8850
09:23:12.976;4.8930;4.9050
09:22:21.806;4.8930;4.9050
09:21:22.155;4.8930;4.9050
09:20:07.223;4.8730;4.8850
09:19:12.569;4.8830;4.8950
09:18:55.479;4.8830;4.8950
09:17:40.561;4.8880;4.9000
09:16:50.946;4.9030;4.9150
09:15:43.433;4.8630;4.8750
09:14:54.455;4.8830;4.8950
09:13:44.568;4.8730;4.8850
09:12:58.934;4.8680;4.8800
09:10:26.760;4.8430;4.8550
09:09:51.960;4.8330;4.8450
09:08:51.733;4.8380;4.8500
09:07:56.906;4.8080;4.8200
09:05:39.572;4.7130;4.7250
09:04:26.736;4.6880;4.7000
09:03:48.579;4.7130;4.7250
09:02:59.779;4.7130;4.7250
09:01:50.357;4.7530;4.7650
09:00:56.108;4.7530;4.7650
08:49:42.389;4.8070;5.1580
08:48:01.242;4.8070;5.1580
08:47:58.432;4.8150;5.1660
08:46:37.759;4.8250;5.1770
08:45:35.042;4.8070;5.1580
08:44:56.545;4.8160;5.1670
08:43:39.704;4.8150;5.1660
08:42:54.417;4.8070;5.1580
08:41:59.262;4.8060;5.1570
08:40:56.411;4.7880;5.1390
08:39:58.890;4.7960;5.1470
08:38:48.194;4.7960;5.1470
08:37:55.906;4.7870;5.1380
08:36:53.196;4.7860;5.1370
08:35:52.446;4.7870;5.1380
08:34:51.881;4.7860;5.1370
08:33:55.620;4.7860;5.1370
08:32:18.139;4.7860;5.1370
08:31:34.589;4.7870;5.1380
08:30:51.590;4.7860;5.1370
