Time;Bid;Ask
11:04:15.802;5.4200;0.0000
11:02:14.326;5.4200;0.0000
11:01:53.953;5.4200;0.0000
10:55:16.116;5.4200;0.0000
10:54:25.812;5.4100;0.0000
10:52:02.169;5.4200;0.0000
10:51:55.688;5.4100;0.0000
10:46:38.382;5.4200;0.0000
10:44:52.944;5.4300;0.0000
10:43:15.093;5.4200;0.0000
10:42:20.623;5.4300;0.0000
10:39:39.199;5.4300;0.0000
10:34:22.708;5.4400;0.0000
10:32:34.808;5.4300;0.0000
10:28:46.006;5.4300;0.0000
10:27:26.613;5.4300;0.0000
10:26:36.161;5.4300;0.0000
10:25:53.797;5.4400;0.0000
10:23:57.851;5.4400;0.0000
10:22:38.679;5.4500;0.0000
10:21:28.111;5.4400;0.0000
10:20:06.182;5.4300;0.0000
10:17:49.607;5.4400;0.0000
10:16:51.993;5.4600;0.0000
10:14:48.297;5.4600;0.0000
10:13:56.907;5.4500;0.0000
10:12:50.782;5.4500;0.0000
