Time;Bid;Ask
09:25:18.694;32.0500;32.0800
09:24:24.522;32.0400;32.0700
09:22:52.579;32.0400;32.0700
09:21:13.212;32.0400;32.0700
09:20:40.905;32.0300;32.0600
09:19:36.680;31.9600;31.9900
09:18:19.683;31.9300;31.9600
09:16:16.349;31.9100;31.9400
09:15:59.577;31.9100;31.9400
09:14:17.414;31.8900;31.9200
09:12:50.557;31.8500;31.8800
09:11:56.634;31.8500;31.8800
09:10:46.625;31.8900;31.9200
09:09:40.408;31.8600;31.8900
09:08:49.417;31.8600;31.8900
09:07:45.774;31.9600;31.9900
09:05:06.033;31.9300;31.9600
09:04:46.713;31.8700;31.9000
09:02:13.634;31.8500;31.8800
09:01:48.292;31.8400;31.8700
08:50:03.241;32.0500;32.4300
08:49:28.071;32.0300;32.4100
08:48:41.554;32.0500;32.4300
08:46:42.197;32.0100;32.3900
08:44:13.133;32.0100;32.3900
08:43:59.780;32.0300;32.4100
08:42:59.441;32.0100;32.3900
08:41:17.342;32.0300;32.4100
08:40:35.295;32.0300;32.4100
08:39:45.942;32.0300;32.4100
08:36:36.160;32.0500;32.4300
08:35:20.879;32.0500;32.4300
08:34:39.482;32.0500;32.4300
08:33:50.228;32.0300;32.4100
08:32:59.763;32.0300;32.4100
08:31:44.038;32.0300;32.4100
08:30:36.848;32.0300;32.4100
08:29:47.297;32.0300;32.4100
