Time;Bid;Ask
16:19:51.710;2.8600;0.0000
16:18:54.910;2.9000;0.0000
16:17:50.942;3.1800;0.0000
16:16:56.489;3.0400;0.0000
16:15:59.745;3.0400;0.0000
16:14:57.533;2.7200;0.0000
16:13:54.758;2.7700;0.0000
16:12:51.408;3.0000;0.0000
16:11:42.666;3.1400;0.0000
16:10:58.371;3.0400;0.0000
16:09:47.730;3.0400;0.0000
16:08:52.824;3.1400;0.0000
16:07:52.569;3.4100;0.0000
16:06:54.364;3.6900;0.0000
16:05:58.803;3.7300;0.0000
16:04:57.513;3.7300;0.0000
16:03:54.471;4.0100;0.0000
16:02:51.395;4.1900;0.0000
16:01:57.935;4.4600;0.0000
16:00:56.678;4.5600;0.0000
15:59:49.400;4.4600;0.0000
15:58:59.950;4.4200;0.0000
15:57:55.525;4.1900;0.0000
15:56:57.319;4.1400;0.0000
15:55:46.611;4.3300;0.0000
15:54:59.659;4.2300;0.0000
15:53:59.925;4.4600;0.0000
15:52:56.532;4.6500;0.0000
15:51:49.472;5.2000;0.0000
15:50:57.584;5.2900;0.0000
15:49:57.261;5.3300;0.0000
15:48:57.972;5.2200;0.0000
15:47:59.311;5.2900;0.0000
15:46:51.868;5.7900;0.0000
15:45:58.314;6.1600;0.0000
15:44:57.133;5.8800;0.0000
15:43:56.331;5.9300;0.0000
15:42:57.742;6.0700;0.0000
15:41:56.131;5.6500;0.0000
15:40:59.360;5.6100;0.0000
15:39:55.864;5.4700;0.0000
15:38:59.636;5.2200;0.0000
15:37:57.642;5.7000;0.0000
15:36:58.821;5.7900;0.0000
15:35:56.249;5.6500;0.0000
15:34:56.553;5.4900;0.0000
15:33:57.283;5.1000;0.0000
15:32:56.208;4.8100;0.0000
15:31:58.569;5.2000;0.0000
15:30:55.561;4.9900;0.0000
15:29:57.163;4.9400;0.0000
15:28:54.134;4.9200;0.0000
15:27:40.055;4.9200;0.0000
15:26:59.180;4.9200;0.0000
15:25:58.839;5.0100;0.0000
15:24:59.034;5.2000;0.0000
15:23:52.128;5.1000;0.0000
15:22:17.125;4.9700;0.0000
15:21:55.402;4.9200;0.0000
