Time;Bid;Ask
21:59:55.497;10.6200;10.6700
21:58:53.272;10.6600;10.7100
21:57:58.131;10.7700;10.8200
21:56:58.232;10.7900;10.8400
21:55:45.869;10.8300;10.8800
21:54:57.407;10.8700;10.9200
21:53:51.332;10.7600;10.8100
21:52:51.179;10.7300;10.7800
21:51:56.019;10.7500;10.8000
21:50:51.760;10.7400;10.7900
21:49:32.724;10.8100;10.8600
21:48:40.721;10.8800;10.9300
21:47:53.857;10.8500;10.9000
21:46:31.174;10.8100;10.8600
21:45:24.168;10.8100;10.8600
21:44:52.425;10.8500;10.9000
21:43:59.227;10.8000;10.8500
21:42:54.726;10.7800;10.8300
21:41:47.390;10.7400;10.7900
21:40:54.717;10.6400;10.6900
21:38:47.130;10.6500;10.7000
21:37:57.961;10.5900;10.6400
21:36:50.083;10.6400;10.6900
21:35:57.897;10.6800;10.7300
21:34:55.093;10.6900;10.7400
21:32:57.478;10.7900;10.8400
21:31:38.359;10.7100;10.7600
21:30:34.032;10.5900;10.6400
21:29:38.983;10.6800;10.7300
21:28:26.099;10.7300;10.7800
21:27:46.210;10.6500;10.7000
21:26:59.343;10.6900;10.7400
21:25:29.333;10.7200;10.7700
21:24:54.183;10.6600;10.7100
21:23:04.289;10.6800;10.7300
21:22:47.514;10.7000;10.7500
21:21:55.491;10.6600;10.7100
21:20:49.314;10.6500;10.7000
21:19:48.178;10.7000;10.7500
21:18:57.230;10.7900;10.8400
21:17:28.912;10.8100;10.8600
21:16:58.208;10.7800;10.8300
21:15:50.200;10.7500;10.8000
21:13:27.183;10.8000;10.8500
21:12:19.692;10.7500;10.8000
21:11:43.197;10.7900;10.8400
21:10:59.766;10.8600;10.9100
