Time;Bid;Ask
15:31:26.496;4.9000;4.9200
15:30:14.346;4.9100;4.9300
15:29:37.533;4.9100;4.9300
15:28:53.024;4.9200;4.9400
15:23:36.357;4.9300;4.9500
15:17:33.701;4.9300;4.9500
15:16:37.747;4.9200;4.9400
15:15:54.170;4.9300;4.9500
15:14:17.692;4.9200;4.9400
15:13:31.839;4.9300;4.9500
15:10:28.917;4.9500;4.9700
15:07:29.619;4.9400;4.9600
15:06:56.746;4.9400;4.9600
15:05:39.562;4.9500;4.9700
15:00:03.056;4.9500;4.9700
14:57:59.916;4.9600;4.9800
14:55:45.354;4.9400;4.9600
14:53:15.346;4.9500;4.9700
14:52:54.353;4.9400;4.9600
14:49:28.567;4.9500;4.9700
14:48:06.657;4.9500;4.9700
14:43:37.921;4.9600;4.9800
14:42:57.805;4.9700;4.9900
14:41:22.429;4.9700;4.9900
14:40:37.011;4.9800;5.0000
14:37:01.540;4.9900;5.0100
14:35:47.320;4.9800;5.0000
14:33:22.506;4.9900;5.0100
