Time;Bid;Ask
15:32:56.983;3.5200;3.5300
15:31:54.359;3.5500;3.5600
15:30:58.191;3.5600;3.5700
15:29:58.593;3.5700;3.5800
15:28:41.766;3.5800;3.5900
15:27:44.372;3.5700;3.5800
15:26:57.773;3.5600;3.5700
15:25:58.353;3.5700;3.5800
15:24:34.107;3.5700;3.5800
15:23:26.649;3.5700;3.5800
15:22:22.879;3.5700;3.5800
15:21:51.280;3.5800;3.5900
15:20:45.397;3.6000;3.6100
15:19:59.239;3.6100;3.6200
15:18:51.246;3.6000;3.6100
15:17:29.759;3.6200;3.6300
15:16:56.707;3.6300;3.6400
15:15:58.313;3.6200;3.6300
15:14:58.947;3.6200;3.6300
15:13:56.222;3.6400;3.6500
15:12:54.660;3.6400;3.6500
15:11:56.354;3.5900;3.6000
15:09:46.542;3.5800;3.5900
15:07:51.642;3.5900;3.6000
15:06:59.187;3.5900;3.6000
15:05:44.618;3.5900;3.6000
15:04:58.971;3.6000;3.6100
15:03:55.188;3.5900;3.6000
15:02:33.143;3.6000;3.6100
15:01:16.312;3.6000;3.6100
15:00:59.458;3.5900;3.6000
14:59:55.128;3.5800;3.5900
14:58:41.063;3.5700;3.5800
14:57:32.828;3.5900;3.6000
14:56:54.332;3.6000;3.6100
14:55:35.571;3.6000;3.6100
14:54:36.169;3.6000;3.6100
14:53:17.851;3.6100;3.6200
14:52:49.548;3.6100;3.6200
14:51:49.609;3.6100;3.6200
14:50:52.752;3.6200;3.6300
14:49:35.821;3.6300;3.6400
14:48:52.744;3.6400;3.6500
14:47:39.479;3.6500;3.6600
14:46:55.839;3.6400;3.6500
14:45:56.651;3.6200;3.6300
14:44:55.583;3.6100;3.6200
14:43:51.499;3.6100;3.6200
14:42:38.956;3.5900;3.6000
14:41:44.072;3.5800;3.5900
14:40:47.592;3.5800;3.5900
14:39:45.978;3.5800;3.5900
14:38:58.493;3.5800;3.5900
14:37:51.857;3.5600;3.5700
14:36:51.444;3.5600;3.5700
14:35:42.862;3.6100;3.6200
14:34:52.360;3.6100;3.6200
